ID,Height,timestamp,Type,From,To,Amount,Fee
13157464798974299948,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6XHT-J4CA-W699-56CBV,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6XHT-J4CA-W699-56CBV,1e-08,0.1029
12868073268771799850,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6XHT-J4CA-W699-56CBV,0.0,1.0
17199849450946597405,485249,2018-04-30 14:03:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6XHT-J4CA-W699-56CBV,0.0,1.0
2669774982923236812,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XHT-J4CA-W699-56CBV,0.0,1.0
12348608588053747004,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6XHT-J4CA-W699-56CBV,0.0,1.0
9781610717569088182,80614,2015-03-24 22:18:52,Ordinary Payment,S-6XHT-J4CA-W699-56CBV,S-2W5K-HQL9-X8EK-AFK2U,7010.0,1.0
661946021464489356,79417,2015-03-21 14:34:28,Ordinary Payment,S-6XHT-J4CA-W699-56CBV,S-2W5K-HQL9-X8EK-AFK2U,7033.0,1.0
14823062122309782153,62935,2015-02-03 12:33:58,Ordinary Payment,S-6XHT-J4CA-W699-56CBV,S-H3B9-QG7C-XTMM-C348N,32058.0,1.0
2288375097613089860,62874,2015-02-03 08:54:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6XHT-J4CA-W699-56CBV,0.0,1.0
