ID,Height,timestamp,Type,From,To,Amount,Fee
13103645324871224763,381718,2017-07-14 13:51:23,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12246377462415318901,381712,2017-07-14 13:23:03,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17546641058272503928,381434,2017-07-13 18:59:51,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11521054048768721450,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18012352748060667510,381381,2017-07-13 14:58:00,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4650096981656190529,381376,2017-07-13 14:43:06,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9193092087053085864,381371,2017-07-13 14:20:40,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13320752532071437511,381366,2017-07-13 14:13:33,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4346815987971898335,381361,2017-07-13 13:52:40,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8081986605806963201,381356,2017-07-13 13:38:43,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7069599817271288079,381351,2017-07-13 13:01:31,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10726673337722625745,381021,2017-07-12 14:56:50,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14448009668575283584,381014,2017-07-12 14:36:41,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14528530507516160015,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-R9DT-7GP5-YY23-GAW6Q,1.06971668,1.0
13898833238431823427,380540,2017-07-11 06:33:15,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1482223500772616049,380187,2017-07-10 07:09:50,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16609007819309578181,379870,2017-07-09 09:39:41,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
707259082879676466,379860,2017-07-09 09:03:19,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12836782373269793016,369155,2017-06-09 11:28:04,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16626255164172982268,369150,2017-06-09 11:02:47,Reward Recipient Assignment,S-R9DT-7GP5-YY23-GAW6Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10409922662544694481,368975,2017-06-08 23:08:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R9DT-7GP5-YY23-GAW6Q,38.0,2.0
8698911652701389613,368975,2017-06-08 23:08:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R9DT-7GP5-YY23-GAW6Q,8.0,2.0
16962586156474835291,368970,2017-06-08 22:33:32,Account Update,S-R9DT-7GP5-YY23-GAW6Q,,0.0,1.0
4587437400637184360,368959,2017-06-08 22:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9DT-7GP5-YY23-GAW6Q,1.0,1.0
