ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QQLY-EKFW-CS8K-3X7C2,1e-08,0.3234
15391382973238901548,375918,2017-06-28 08:52:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QQLY-EKFW-CS8K-3X7C2,250.0,1.0
8155388633953567957,369172,2017-06-09 12:22:22,Ordinary Payment,S-YUW5-3CNG-649L-46L5K,S-QQLY-EKFW-CS8K-3X7C2,2.0,1.0
16408751657546863651,368932,2017-06-08 19:57:44,Reward Recipient Assignment,S-QQLY-EKFW-CS8K-3X7C2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3442753310875649622,367995,2017-06-06 05:05:06,Reward Recipient Assignment,S-QQLY-EKFW-CS8K-3X7C2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5662859667545041766,367703,2017-06-05 09:47:29,Reward Recipient Assignment,S-QQLY-EKFW-CS8K-3X7C2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2198742281097909924,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-QQLY-EKFW-CS8K-3X7C2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15661839773331431156,367650,2017-06-05 06:19:13,Reward Recipient Assignment,S-QQLY-EKFW-CS8K-3X7C2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7154795149844882599,367643,2017-06-05 05:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QQLY-EKFW-CS8K-3X7C2,10.0,1.0
11538051293841863237,366970,2017-06-03 09:09:53,Account Update,S-QQLY-EKFW-CS8K-3X7C2,,0.0,1.0
17078418204692077259,366965,2017-06-03 08:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QQLY-EKFW-CS8K-3X7C2,1.0,1.0
