ID,Height,timestamp,Type,From,To,Amount,Fee
11915349506259820382,478563,2018-04-11 20:35:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,50.77588344,1.0
11325782963875805858,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,51.95409932,1.0
2325538603681724503,464383,2018-03-03 04:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,51.0624281,1.0
15943627849241188256,460204,2018-02-19 11:48:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,50.29699427,1.0
8335570238995186685,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,50.84922916,1.0
6523078731568695520,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,51.84055755,1.0
8172871070000206512,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,52.62671314,1.0
17566626535683890993,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,55.05475641,1.0
3730743869760872276,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,70.97952488,1.0
14152101458813105231,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,52.30155472,1.0
17785097641386965526,451185,2018-01-25 06:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,50.11562701,1.0
1286699674577440285,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,50.46919893,1.0
12243386039737807899,449298,2018-01-20 00:20:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,50.14380625,1.0
17120234794799880757,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U6AT-2ZUF-KNR3-BME3B,20.5,1.0
9177333243298358335,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,51.62681367,1.0
1845817782577142041,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U6AT-2ZUF-KNR3-BME3B,52.48214238,1.0
1527143266575405955,446182,2018-01-11 07:37:10,Reward Recipient Assignment,S-U6AT-2ZUF-KNR3-BME3B,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14107465347569110808,446019,2018-01-10 20:18:58,Reward Recipient Assignment,S-U6AT-2ZUF-KNR3-BME3B,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13700547907342145339,443891,2018-01-04 21:10:21,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-U6AT-2ZUF-KNR3-BME3B,3.0,1.0
5965564399876674908,443882,2018-01-04 20:26:12,Account Update,S-U6AT-2ZUF-KNR3-BME3B,,0.0,1.0
9667035603938566789,443881,2018-01-04 20:20:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U6AT-2ZUF-KNR3-BME3B,1.0,1.0
