ID,Height,timestamp,Type,From,To,Amount,Fee
10725414712758695011,779746,2020-08-01 07:21:37,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.05145
11349667170849349226,741708,2020-04-17 04:37:18,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-7T7A-7D5A-NEGQ-5K72K,7.0,0.0441
15577092736627282532,741344,2020-04-16 04:12:32,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-HJU5-ZPRD-BT99-DC2SB,8.0,0.0588
16386538204909663537,740320,2020-04-13 07:19:05,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-9463-J49W-729W-FSU3F,16.0,0.0588
17588546564660072208,739264,2020-04-10 08:19:12,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-SWFH-ALYP-LFL7-EVTGV,2.0,0.0294
18106303030364160165,738117,2020-04-07 03:26:18,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-9463-J49W-729W-FSU3F,4.0,0.0441
9268956663229718959,737626,2020-04-05 18:28:25,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-9463-J49W-729W-FSU3F,3.0,0.0441
2525903467136381087,736579,2020-04-02 20:07:04,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-PXMU-5CRY-7ERP-3224T,1.0,0.0441
13872437663838519492,735695,2020-03-31 09:00:52,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-9463-J49W-729W-FSU3F,1.0,0.00735
8098653474090612279,728615,2020-03-11 13:51:26,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-9VSH-MN7X-C694-552JE,2.0,0.03675
16184284933491136825,728529,2020-03-11 08:03:37,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-GNXR-JX6Q-AZEE-337T3,20.0,0.03675
386714856174966002,728346,2020-03-10 20:02:05,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-NLJZ-K8WZ-YZUQ-6CUGQ,10.0,0.02205
14127805201166948306,726246,2020-03-04 22:42:37,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-9463-J49W-729W-FSU3F,31.0,0.0588
9604245229374947533,724637,2020-02-29 10:27:46,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-8HJH-PLLQ-CERQ-D74TR,3.0,0.0441
16714443665718431605,724499,2020-02-29 01:18:14,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-9463-J49W-729W-FSU3F,1.0,0.03675
11027227391764906498,723128,2020-02-25 05:13:38,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-P7DE-CPX7-4AW9-DCY6B,2.0,0.03675
16643396880228428895,722103,2020-02-22 08:09:42,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-MWZP-GVDN-VCEG-H5WA3,3.0,0.03675
8669554338025799878,721022,2020-02-19 07:33:16,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-K7YK-UU99-MFC9-9J67E,19.0,0.0294
4411141677034567148,720825,2020-02-18 18:13:50,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-9463-J49W-729W-FSU3F,4.0,0.05145
6394945888473501209,720676,2020-02-18 08:10:27,Ordinary Payment,S-R3EW-879N-XDL9-BU5YU,S-9463-J49W-729W-FSU3F,3.0,0.03675
16996750772229960041,719234,2020-02-14 07:48:04,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-97KZ-W9HS-ZS5Q-EVNG3,8.0,0.0588
7724456864713030238,717657,2020-02-09 21:50:55,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-YFS3-5UQG-NX6A-6TC88,11.0,0.0147
10998864514487592827,716780,2020-02-07 10:38:53,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-9463-J49W-729W-FSU3F,6.0,0.0588
1440093034588614698,716152,2020-02-05 16:33:41,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-9463-J49W-729W-FSU3F,10.0,0.00735
5585137150988715432,715797,2020-02-04 16:45:37,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.0147
1234085516544567666,715580,2020-02-04 02:12:52,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-9463-J49W-729W-FSU3F,5.0,0.0294
18179321690592067346,714796,2020-02-01 21:34:00,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.0294
5606585735134765969,714095,2020-01-30 22:36:58,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-A785-FXQJ-FKUT-G5US4,25.0,0.0441
10581584173015414961,714058,2020-01-30 19:41:54,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-9463-J49W-729W-FSU3F,6.0,0.0441
11302337002331761553,712487,2020-01-26 10:53:20,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-RH53-HJCR-2UJH-GV6BY,3.0,0.0147
17945694872367057562,712208,2020-01-25 15:38:55,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-9463-J49W-729W-FSU3F,3.0,0.05145
2379625679497376347,711643,2020-01-24 02:02:50,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-9463-J49W-729W-FSU3F,3.0,0.02205
15360833146218911819,711479,2020-01-23 14:42:15,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-9463-J49W-729W-FSU3F,2.0,0.0294
567658743250224231,711116,2020-01-22 14:35:05,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-9463-J49W-729W-FSU3F,5.0,0.0441
9277946439404429108,710327,2020-01-20 09:46:52,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-9463-J49W-729W-FSU3F,23.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9463-J49W-729W-FSU3F,10.0,0.05145
