ID,Height,timestamp,Type,From,To,Amount,Fee
8663252458494616089,779837,2020-08-01 13:45:42,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.03675
16174468397728876566,742553,2020-04-19 13:11:55,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-P9P7-W4Z9-7HDF-9V2B7,6.0,0.0441
6096350509846876151,740198,2020-04-12 23:16:42,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.03675
18295469615841402634,738356,2020-04-07 19:37:25,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-EA34-L297-G45A-4QJTG,7.0,0.0588
17081550645623305428,737763,2020-04-06 03:24:16,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-BQBL-5CAS-C249-98AX2,8.0,0.0441
5134688541914170246,734926,2020-03-29 05:33:37,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-2TQ8-ZEHZ-BAJY-G9NTM,18.0,0.05145
11469982408474135353,734872,2020-03-29 01:43:48,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-EA34-L297-G45A-4QJTG,2.0,0.00735
9395632975452990581,734789,2020-03-28 20:17:42,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-EA34-L297-G45A-4QJTG,24.0,0.03675
16109765467940993154,734783,2020-03-28 19:55:49,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-ACFF-MFQK-FJBG-DKSGA,1.0,0.0294
10927969680416074974,734329,2020-03-27 13:41:16,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-6JM7-PKFP-N8AZ-CVVXF,9.0,0.0588
15806987969631044439,731960,2020-03-20 22:28:20,Ordinary Payment,S-7H43-QRH8-HR96-CTZPY,S-EA34-L297-G45A-4QJTG,1.0,0.05145
17950223618061059612,730884,2020-03-17 22:01:10,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-N866-SVKZ-3GLN-GT3KW,4.0,0.03675
11716055356318739064,727288,2020-03-07 20:21:20,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-FZZ7-MDGE-ZGQZ-DU6AG,3.0,0.0147
14064598812380786501,727257,2020-03-07 18:33:07,Ordinary Payment,S-NGEL-KC3W-4ZCX-HEG9J,S-EA34-L297-G45A-4QJTG,16.0,0.0441
14568725403133492968,725464,2020-03-02 18:14:31,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-H3LQ-75T6-4T22-4AGWN,12.0,0.0441
304878894018867767,725295,2020-03-02 06:41:16,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-EA34-L297-G45A-4QJTG,3.0,0.0441
16842247265741237241,723699,2020-02-26 19:31:02,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-EA34-L297-G45A-4QJTG,1.0,0.03675
3663080179680151684,722749,2020-02-24 03:42:23,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-U2MA-ZB59-RZ4R-GSM85,6.0,0.0441
13644506935085419428,722696,2020-02-24 00:05:45,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-EA34-L297-G45A-4QJTG,8.0,0.05145
8243516941042939645,721620,2020-02-20 23:56:23,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-3RM4-7WLX-7PCK-GMGFM,17.0,0.0147
16500205026970359124,721460,2020-02-20 13:05:04,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-EA34-L297-G45A-4QJTG,2.0,0.0588
13742792381622812534,719278,2020-02-14 10:41:14,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-EA34-L297-G45A-4QJTG,1.0,0.0441
2142007183072565013,719080,2020-02-13 21:41:53,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-7CM9-3L2G-KTH3-GD3W2,1.0,0.0147
13067403790342916915,718595,2020-02-12 12:39:02,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-EA34-L297-G45A-4QJTG,3.0,0.00735
10511282167562119257,718022,2020-02-10 22:33:53,Ordinary Payment,S-YJC9-B4VG-X7VR-2FHGA,S-EA34-L297-G45A-4QJTG,14.0,0.0147
1521215325816915093,717047,2020-02-08 04:08:43,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-37KE-EKN5-PK8M-AR5XE,1.0,0.05145
6500691522720743161,715322,2020-02-03 08:53:48,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-EA34-L297-G45A-4QJTG,1.0,0.05145
13072337980898129112,715078,2020-02-02 16:24:52,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-XV4V-FPFA-8N8F-B582M,14.0,0.0441
12307194125722257159,714608,2020-02-01 08:48:46,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-D9QK-3B7T-B4W4-AFEAQ,6.0,0.0441
10697872790504542852,714481,2020-02-01 00:17:09,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-JQYB-HN7F-BYHK-9NT68,3.0,0.03675
3644783631725898803,714023,2020-01-30 17:48:19,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-EA34-L297-G45A-4QJTG,3.0,0.05145
15429676701378309917,714020,2020-01-30 17:21:17,Ordinary Payment,S-JYMA-G9SE-NQ7S-8FVK4,S-EA34-L297-G45A-4QJTG,17.0,0.0294
10832575024011932344,713998,2020-01-30 15:51:31,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-EA34-L297-G45A-4QJTG,5.0,0.00735
16455352455914362170,713056,2020-01-28 00:25:21,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-3VFV-TTUE-PAXY-8KLW5,1.0,0.0588
17140944505194724659,712520,2020-01-26 13:12:22,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-EA34-L297-G45A-4QJTG,1.0,0.03675
1340412886632825481,712199,2020-01-25 15:02:29,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-EA34-L297-G45A-4QJTG,1.0,0.0441
4686075741187299586,712130,2020-01-25 10:35:06,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-X8BA-8ZTJ-XFFE-8QXJG,5.0,0.05145
16654970418709401898,712091,2020-01-25 07:52:43,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-EA34-L297-G45A-4QJTG,3.0,0.03675
11978618463862522237,711454,2020-01-23 13:10:26,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-3G2Q-TRM5-E7WD-DRF4A,4.0,0.03675
1373885106043183801,711432,2020-01-23 11:36:13,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-7F9S-5MDC-DHAD-CTTVE,1.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EA34-L297-G45A-4QJTG,10.0,0.05145
