ID,Height,timestamp,Type,From,To,Amount,Fee
16973969731659477085,407125,2017-09-24 01:24:36,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
4241727851905239856,407118,2017-09-24 01:13:43,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,2500.0,1.0
16504774582910372146,406029,2017-09-20 23:53:45,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,333.0,1.0
9538817537351515753,406025,2017-09-20 23:49:19,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,334.0,1.0
1798542563585008745,404997,2017-09-18 02:22:35,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
8319410252251053267,404995,2017-09-18 02:17:09,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,200.0,1.0
6090145118130848065,400208,2017-09-04 17:12:58,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,64.0,1.0
14619184863638834684,400202,2017-09-04 16:50:37,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,65.0,1.0
14491689673230471467,399552,2017-09-02 21:13:55,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,85.0,1.0
18347600289069563859,399550,2017-09-02 20:56:23,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,86.0,1.0
492696333743351202,398577,2017-08-31 03:38:06,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,228.0,1.0
7911737279554080381,398576,2017-08-31 03:27:59,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,160.0,1.0
895605716132667962,394579,2017-08-19 23:35:18,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,69.0,1.0
17218640431938585770,393120,2017-08-15 21:33:46,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
5377387822223939699,393119,2017-08-15 21:19:57,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,100.0,1.0
4170896958978199885,392027,2017-08-12 19:55:12,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,18.0,1.0
17504752366389511308,392025,2017-08-12 19:43:18,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,19.0,1.0
303174975324313660,391757,2017-08-12 02:00:39,Ordinary Payment,S-AYBU-QSE9-6F5E-8H6CT,S-9A7D-FFFG-8AXK-5QH2N,129.0,1.0
10939920234111892603,391746,2017-08-12 01:34:10,Ordinary Payment,S-PBWT-9L25-6UDM-A63U6,S-AYBU-QSE9-6F5E-8H6CT,130.0,1.0
