ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F32U-4VN4-R8FA-2FJ8P,1e-08,0.74235
12356498821230126404,497892,2018-06-04 23:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,0.2118402,1.0
9930561027173858707,495367,2018-05-28 21:43:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,31.97226809,1.0
13693741033387110285,473202,2018-03-27 20:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,116.70897215,1.0
16991273696453053246,470685,2018-03-20 19:31:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,154.68585053,1.0
11939316339171565303,468164,2018-03-13 18:07:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,686.09396411,1.0
5767283309632115442,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,131.2464809,1.0
10516462822379986723,465007,2018-03-04 22:15:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,147.38710792,1.0
8375736768655524358,462477,2018-02-25 20:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,249.35379377,1.0
935350883069746713,460060,2018-02-19 02:16:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,205.60225913,1.0
13058896014747864958,457548,2018-02-12 02:01:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,556.14670189,1.0
653836380121216352,455460,2018-02-06 05:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,225.37038989,1.0
580509677970208817,452938,2018-01-30 05:02:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,229.82985355,1.0
9727861065347633590,450412,2018-01-23 03:12:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,638.94868875,1.0
10851009309460404148,449615,2018-01-20 21:22:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,684.02975498,1.0
1815478153242540017,449357,2018-01-20 04:24:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,550.01226073,1.0
8807445140286017212,448676,2018-01-18 06:38:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,106.76655676,1.0
15377627628220818929,446152,2018-01-11 05:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,156.31236077,1.0
10632461406981895610,443637,2018-01-04 04:21:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,32.4803543,1.0
3275795160678212646,441125,2017-12-28 03:53:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-F32U-4VN4-R8FA-2FJ8P,22.68111123,1.0
7082130046206576693,438439,2017-12-20 15:21:00,Reward Recipient Assignment,S-F32U-4VN4-R8FA-2FJ8P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16943025709385047211,438438,2017-12-20 15:15:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-F32U-4VN4-R8FA-2FJ8P,1.0,1.0
18060982778992789978,438400,2017-12-20 12:32:52,Account Update,S-F32U-4VN4-R8FA-2FJ8P,,0.0,1.0
15786169083723785231,438398,2017-12-20 12:29:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F32U-4VN4-R8FA-2FJ8P,1.0,1.0
