ID,Height,timestamp,Type,From,To,Amount,Fee
15108195475811534578,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XP7Q-BZAH-UP8R-FBJSK,0.0,1.0
12167102510521741179,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XP7Q-BZAH-UP8R-FBJSK,0.0,1.0
17782709200354019329,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XP7Q-BZAH-UP8R-FBJSK,0.0,1.0
5117583945917126772,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XP7Q-BZAH-UP8R-FBJSK,0.0,1.0
7846257978947125903,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XP7Q-BZAH-UP8R-FBJSK,0.0,1.0
7455291038221805938,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XP7Q-BZAH-UP8R-FBJSK,0.0,1.0
13816130445081640722,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XP7Q-BZAH-UP8R-FBJSK,0.0,1.0
13448202943633482098,17619,2014-09-29 18:39:38,Ordinary Payment,S-XP7Q-BZAH-UP8R-FBJSK,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
2242768349779657960,11841,2014-09-13 15:00:50,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-XP7Q-BZAH-UP8R-FBJSK,1000.0,1.0
1946937651290121680,11789,2014-09-13 11:46:25,Ordinary Payment,S-XP7Q-BZAH-UP8R-FBJSK,S-XHQ2-VKF8-X82E-BN3DM,3005.0,1.0
9857406841119222723,11774,2014-09-13 10:48:34,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-XP7Q-BZAH-UP8R-FBJSK,3006.0,3.0
12572725803741566253,11156,2014-09-11 17:14:16,Ordinary Payment,S-XP7Q-BZAH-UP8R-FBJSK,S-XHQ2-VKF8-X82E-BN3DM,7199.0,1.0
13222041985570905679,11141,2014-09-11 16:15:16,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-XP7Q-BZAH-UP8R-FBJSK,7200.0,7.0
4407078231447390016,10538,2014-09-09 23:59:55,Ordinary Payment,S-XP7Q-BZAH-UP8R-FBJSK,S-XHQ2-VKF8-X82E-BN3DM,4349.0,1.0
11510230382999957352,10516,2014-09-09 21:56:49,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-XP7Q-BZAH-UP8R-FBJSK,4350.0,4.0
10002696222224806508,10279,2014-09-09 06:04:52,Ordinary Payment,S-XP7Q-BZAH-UP8R-FBJSK,S-XHQ2-VKF8-X82E-BN3DM,2749.0,1.0
13768293662723707341,10264,2014-09-09 05:11:02,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-XP7Q-BZAH-UP8R-FBJSK,2750.0,3.0
9671379928283737230,9949,2014-09-08 08:09:36,Ordinary Payment,S-XP7Q-BZAH-UP8R-FBJSK,S-XHQ2-VKF8-X82E-BN3DM,10693.0,1.0
1432809711274023817,9938,2014-09-08 07:30:30,Ordinary Payment,S-A8KP-ATRC-QDCM-D2BG3,S-XP7Q-BZAH-UP8R-FBJSK,10694.0,11.0
