ID,Height,timestamp,Type,From,To,Amount,Fee
15513304941076994403,780936,2020-08-04 14:45:44,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.03675
13990415020642763301,739647,2020-04-11 10:08:50,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-KEXT-KWYR-3C95-2XTQS,2.0,0.02205
5678390832048400483,738233,2020-04-07 11:24:29,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-4A84-ARBE-SV6B-7TAMD,7.0,0.0588
17585263802554363974,738047,2020-04-06 22:46:52,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-CCWH-NQ92-CAE5-32ACT,5.0,0.0588
17298139304981109209,737768,2020-04-06 03:52:06,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-WGSS-PHDL-V4AU-AFFV5,5.0,0.03675
11095217214795763968,736948,2020-04-03 21:18:22,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-WGSS-PHDL-V4AU-AFFV5,7.0,0.03675
9276553106210351455,736589,2020-04-02 20:52:01,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-ZYKV-KBWN-XKCH-G373Y,1.0,0.0147
16980960886739351883,736031,2020-04-01 07:35:56,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-GTCH-WADS-8BH9-AC6ED,4.0,0.0441
13605434635514543617,735284,2020-03-30 05:22:58,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-WGSS-PHDL-V4AU-AFFV5,3.0,0.00735
11472150875409207582,732216,2020-03-21 15:20:02,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-RZF4-SRVL-CD9B-4BN6C,16.0,0.0588
15895971511470906487,730115,2020-03-15 18:31:01,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-WGSS-PHDL-V4AU-AFFV5,2.0,0.0441
3793904236537957922,729465,2020-03-13 23:00:10,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-S2VC-R2Q7-WG9C-4J2AU,7.0,0.0294
8724446037473921430,728307,2020-03-10 17:19:02,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-WGSS-PHDL-V4AU-AFFV5,2.0,0.0294
16959240995799328097,728270,2020-03-10 14:32:56,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.0147
16662626973511946677,727631,2020-03-08 19:44:34,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.0294
12799561382438418261,727337,2020-03-08 00:09:56,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-KYN9-5HEF-GBZH-6EC2E,14.0,0.0588
10602388356565029286,725912,2020-03-04 00:16:17,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-WGSS-PHDL-V4AU-AFFV5,22.0,0.00735
4711714645791145920,724794,2020-02-29 21:13:16,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.03675
8666354006967725162,722215,2020-02-22 15:57:50,Ordinary Payment,S-ZUFE-3HLE-54CK-77UU9,S-WGSS-PHDL-V4AU-AFFV5,10.0,0.0441
16234849208318955718,721854,2020-02-21 15:39:31,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.03675
13160703910759531681,721209,2020-02-19 20:37:47,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.0441
13265184055366321099,720488,2020-02-17 20:05:52,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-K93G-8CJD-V6W4-3HYPA,5.0,0.0588
17567486003359758032,719642,2020-02-15 11:15:24,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-WGSS-PHDL-V4AU-AFFV5,5.0,0.02205
2874455344916000050,719577,2020-02-15 06:49:57,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.0147
8534605676489669376,718282,2020-02-11 16:10:43,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-MTL3-GR7K-C84Z-9VKCC,6.0,0.00735
9017331078057047563,716990,2020-02-08 00:45:17,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-WGSS-PHDL-V4AU-AFFV5,2.0,0.0441
5768156000300139344,716944,2020-02-07 21:56:36,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-GPMD-DNB8-T8E8-H6TGT,2.0,0.05145
3304405123257199560,716616,2020-02-06 23:55:53,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-WGSS-PHDL-V4AU-AFFV5,7.0,0.0147
16975985728282845175,716456,2020-02-06 12:45:24,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.0588
8323608057288946455,716433,2020-02-06 11:49:15,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-329S-6Y6T-H5MK-D2KMZ,8.0,0.00735
8372573397992154980,715381,2020-02-03 13:03:07,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-WGSS-PHDL-V4AU-AFFV5,5.0,0.0588
15325654178848602017,715176,2020-02-02 23:13:23,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.03675
12219781611326676104,715046,2020-02-02 14:23:47,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.03675
1114406041574416462,714847,2020-02-02 01:05:58,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-2ARE-UPEJ-NVDB-9A4JP,8.0,0.02205
16372141600598054278,713506,2020-01-29 06:46:18,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.0441
14512483255011988363,711554,2020-01-23 19:50:42,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-WGSS-PHDL-V4AU-AFFV5,4.0,0.0294
8537854303689590700,711464,2020-01-23 13:42:03,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-7783-PSCX-JGUJ-8CHZ8,1.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WGSS-PHDL-V4AU-AFFV5,10.0,0.0882
