ID,Height,timestamp,Type,From,To,Amount,Fee
16814694528250516179,310171,2016-12-26 12:43:42,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YLYT-JUBY-YTJ5-F5NKQ,12.0,1.0
9636235096109519573,310170,2016-12-26 12:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
9963558690080305123,310170,2016-12-26 12:31:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
14926686554794964667,310169,2016-12-26 12:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
17827768663338473755,295101,2016-11-14 09:18:51,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
12538940157035790110,294827,2016-11-13 14:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
13020640986747906340,294827,2016-11-13 14:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
2434362647964910631,294827,2016-11-13 14:19:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
7720702915114051819,294827,2016-11-13 14:19:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
9950040449486709316,294418,2016-11-12 11:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
11986910460766047726,294418,2016-11-12 11:25:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
15291726908324526251,294418,2016-11-12 11:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
8239486772534544786,294418,2016-11-12 11:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
10547441098857373590,294108,2016-11-11 14:31:44,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-6MUJ-NQWV-A8G2-8QTLM,45.0,1.0
10564363939187504480,294083,2016-11-11 12:58:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
11437056588756354375,294083,2016-11-11 12:58:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
16568953751153546884,294083,2016-11-11 12:58:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
2573410814499723242,294083,2016-11-11 12:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
12037846275709060824,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
12939753892880874439,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
17903237358615320591,293874,2016-11-10 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
6024971021730362645,293874,2016-11-10 22:53:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
9658539726108684141,293464,2016-11-09 19:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
8243050998996089258,293464,2016-11-09 19:12:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
51315324616057637,293008,2016-11-08 12:50:38,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11167549132268006439,292997,2016-11-08 12:00:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
12570727110063232789,292997,2016-11-08 12:00:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
6988466057865157708,292997,2016-11-08 12:00:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
8676971426529641212,292997,2016-11-08 12:00:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
16846192032082459213,292654,2016-11-07 12:54:57,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
9968281461832765769,292640,2016-11-07 11:56:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
11278425802659938118,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
2925396067153456018,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
4720188304571115827,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
13251818895807424159,292365,2016-11-06 17:14:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
16486657052186871871,292365,2016-11-06 17:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
919244381566397267,292365,2016-11-06 17:14:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
1734150534208608764,292365,2016-11-06 17:14:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
1803056939241381346,292365,2016-11-06 17:14:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
15636951315990438756,292014,2016-11-05 17:57:25,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-6MUJ-NQWV-A8G2-8QTLM,12.0,1.0
16064970277463481228,291981,2016-11-05 15:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
506766040257027981,291981,2016-11-05 15:20:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
8477750692657531136,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
15028344378915989440,291585,2016-11-04 12:49:20,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-6MUJ-NQWV-A8G2-8QTLM,39.0,1.0
3320313424575662861,291576,2016-11-04 12:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
3698947513738641532,291576,2016-11-04 12:13:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
12376148484895171656,291377,2016-11-03 23:08:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
876022247620159670,291377,2016-11-03 23:08:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
9865002478845267996,291118,2016-11-03 05:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
9890087320445431932,291118,2016-11-03 05:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
14454651625823077497,291118,2016-11-03 05:41:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
16699178698731273483,291118,2016-11-03 05:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
7152649013589196195,290928,2016-11-02 16:25:57,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-6MUJ-NQWV-A8G2-8QTLM,32.0,1.0
9907040079931902344,290902,2016-11-02 15:15:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
2924683515246411556,290902,2016-11-02 15:15:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
3492568798902145968,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
7639090816971217146,290901,2016-11-02 15:14:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
13836920234642996576,289929,2016-10-30 22:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
257392873813152503,289929,2016-10-30 22:15:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
5642617220468983624,289929,2016-10-30 22:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
13262136813562496920,289499,2016-10-29 14:03:20,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
11555682960567312417,289458,2016-10-29 11:27:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
15475845072272799760,289458,2016-10-29 11:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
979363527218858262,289458,2016-10-29 11:27:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
4274544309033588006,289458,2016-10-29 11:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
5213373840240200432,289283,2016-10-28 23:41:23,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
15166503517648162261,289235,2016-10-28 20:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
1183394022990090692,289235,2016-10-28 20:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
6377647538750815793,289235,2016-10-28 20:46:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
8849871308997701696,289235,2016-10-28 20:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
3084373045728411813,289036,2016-10-28 07:09:53,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
12479649600560180044,288952,2016-10-28 01:19:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NPVU-6RJ3-DGRG-9FRPW,3.0,1.0
7728399818525721864,288952,2016-10-28 01:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
17300503583264477984,288880,2016-10-27 20:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
1484315392300058438,288880,2016-10-27 20:43:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
14846789442166060136,288692,2016-10-27 08:32:30,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
11150631293491931894,288675,2016-10-27 06:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
8733159240463959116,288675,2016-10-27 06:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
16845037882076554067,288665,2016-10-27 05:50:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
13953525937090947127,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
13171639819256251452,288366,2016-10-26 09:58:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
4562391586035224284,288275,2016-10-26 03:56:27,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
4542034650918223720,288231,2016-10-26 00:59:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
7429559217530371167,288167,2016-10-25 20:43:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
6555066871748046426,288153,2016-10-25 19:56:21,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
155042904091517685,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
8410722317823554986,287944,2016-10-25 06:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
3335078071595011716,287781,2016-10-24 18:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
13686792396635361828,287680,2016-10-24 11:57:36,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
1114270912027911231,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
17600164715173986031,287440,2016-10-23 20:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
11370058256708661443,287210,2016-10-23 04:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
9548606173567651295,286893,2016-10-22 07:35:46,Ordinary Payment,S-NPVU-6RJ3-DGRG-9FRPW,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
14751739350513668723,286877,2016-10-22 06:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
4675260384896503706,286875,2016-10-22 06:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
15241120687086760337,286621,2016-10-21 13:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NPVU-6RJ3-DGRG-9FRPW,5.0,1.0
