ID,Height,timestamp,Type,From,To,Amount,Fee
11032458239728965742,779976,2020-08-01 22:50:59,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-4Y3L-HTP3-9HX5-2QU9P,10.5002,0.00735
1575794068915493430,741848,2020-04-17 13:57:04,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-F5CF-BWB8-J3YM-AFR69,8.0,0.0588
18074488013515693181,741520,2020-04-16 15:58:43,Ordinary Payment,S-MES6-576B-TD7H-DNL2S,S-F5CF-BWB8-J3YM-AFR69,1.0,0.03675
3605170066723001319,740272,2020-04-13 03:45:26,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-AY23-PL88-PWMA-67B8D,1.0,0.0147
12282576461627693306,739122,2020-04-09 23:21:22,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.0441
10566730760542627038,738697,2020-04-08 18:30:31,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-KD6C-P4GE-6NT8-9J22C,10.0,0.0294
2959352756361822901,737715,2020-04-06 00:41:06,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-F5CF-BWB8-J3YM-AFR69,5.0,0.0294
16696913694444515032,737135,2020-04-04 09:50:27,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-HKEZ-ZERS-QWWG-9KTEA,3.0,0.00735
13029816708343635679,735720,2020-03-31 10:33:56,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-A2NE-6RBQ-6TSS-3EP4L,8.0,0.0294
17947834592674774826,735315,2020-03-30 07:18:43,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-F5CF-BWB8-J3YM-AFR69,16.0,0.02205
2570981500608093989,733769,2020-03-25 23:37:44,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-339H-XPEF-PUGC-FMGMG,33.0,0.03675
16968882300981018910,732776,2020-03-23 05:02:59,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-F5CF-BWB8-J3YM-AFR69,33.0,0.0441
12545551639997986638,732183,2020-03-21 12:57:31,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.05145
15877699355970639905,731995,2020-03-21 00:38:22,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-8A3B-CJBS-3UWC-FNFXB,9.0,0.0147
5031232630617697654,730663,2020-03-17 07:20:19,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-F5CF-BWB8-J3YM-AFR69,5.0,0.05145
10282806369438523055,730310,2020-03-16 07:27:46,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-F5CF-BWB8-J3YM-AFR69,1.0,0.00735
13378734530307081908,726862,2020-03-06 15:50:44,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-F5CF-BWB8-J3YM-AFR69,6.0,0.0588
9814705664049664549,721658,2020-02-21 02:44:26,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0147
10370804232994120067,720553,2020-02-18 00:03:08,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-F5CF-BWB8-J3YM-AFR69,1.0,0.02205
8768299231064808606,719301,2020-02-14 12:15:56,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-SAMV-67UU-J46K-4B8DF,2.0,0.0588
16750228653476160383,717864,2020-02-10 11:50:22,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-HMUX-LLH7-H236-HQ8V3,20.0,0.0294
8247098078510582653,717311,2020-02-08 22:33:37,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-YEKE-FACA-A9FP-DAPNM,14.0,0.0147
498136538669369904,716963,2020-02-07 23:04:06,Ordinary Payment,S-JRNB-4KU4-YHQK-77AD4,S-F5CF-BWB8-J3YM-AFR69,2.0,0.00735
13879934916633738656,714678,2020-02-01 13:43:50,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-RZQB-ZR6K-CB27-CQMH8,2.0,0.0441
12387728708739612111,714123,2020-01-31 00:43:39,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-F5CF-BWB8-J3YM-AFR69,4.0,0.05145
4169215677204016237,713279,2020-01-28 15:59:02,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-F5CF-BWB8-J3YM-AFR69,32.0,0.0441
9816445873988485158,713238,2020-01-28 13:11:20,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-8U3W-S2MH-7KVG-6BFT6,2.0,0.0588
7525020328806676173,713125,2020-01-28 05:32:17,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-Z79R-ZPW5-QJTN-DMWD5,3.0,0.02205
8800188991564282275,712955,2020-01-27 18:13:52,Ordinary Payment,S-ZK8C-JKA7-F3A5-7S5RN,S-F5CF-BWB8-J3YM-AFR69,1.0,0.0588
8633651206027428942,712014,2020-01-25 02:17:24,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-995C-ZRSB-SYRK-3QTWR,4.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F5CF-BWB8-J3YM-AFR69,10.0,0.08085
