ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JC3C-R83J-3QNC-6Q6ZY,2.19e-06,0.0735
4534728698931698930,905888,2021-07-18 01:22:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JC3C-R83J-3QNC-6Q6ZY,1e-08,0.03
8656681630938764404,905888,2021-07-18 01:22:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JC3C-R83J-3QNC-6Q6ZY,0.0,0.03
12422341736489924263,904489,2021-07-14 04:24:40,Ordinary Payment,S-JC3C-R83J-3QNC-6Q6ZY,S-QS46-2Z52-5RN6-BRHNP,5.4,0.02205
11978509152729045116,904223,2021-07-13 10:19:40,Token Transfer,S-JC3C-R83J-3QNC-6Q6ZY,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0294
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JC3C-R83J-3QNC-6Q6ZY,1.37297469,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JC3C-R83J-3QNC-6Q6ZY,1.35144455,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JC3C-R83J-3QNC-6Q6ZY,1.36483938,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-JC3C-R83J-3QNC-6Q6ZY,1.39168105,0.2205
7993077193428729143,902462,2021-07-08 12:49:32,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-JC3C-R83J-3QNC-6Q6ZY,0.0,0.1
15412524047211101937,899643,2021-06-30 16:56:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JC3C-R83J-3QNC-6Q6ZY,0.0147,0.02205
