ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6EWU-SPV5-539F-CB7WP,4.39e-06,0.0735
16562827396640934386,570581,2018-12-25 09:50:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6EWU-SPV5-539F-CB7WP,0.0,0.08
6001481486011904451,570580,2018-12-25 09:46:59,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HK9D-P74Q-XDEJ-D6PGM,601.0,0.0342853
10192664779727811763,569222,2018-12-21 14:30:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-6EWU-SPV5-539F-CB7WP,99.0,1.0
499019258102282600,539272,2018-09-28 18:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.11726158,0.1
12902159568695226499,538166,2018-09-25 16:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.80149775,0.1
15322829499076751584,536922,2018-09-22 04:32:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.30308855,0.1
4302714770160556140,535040,2018-09-16 22:23:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.5277545,0.1
3492229202014353142,533501,2018-09-12 15:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.28468292,0.1
8494801079308385479,532772,2018-09-10 14:06:55,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HYPE-BQNW-ZGRL-CD5AA,3465.0,0.16759634
2230692422087108303,532723,2018-09-10 10:45:10,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-UTUG-Z7HT-AYJU-CAZUH,300.0,0.2
3198919939120533480,532318,2018-09-09 07:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.89051218,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,412.12366679,0.1
595663767545096887,531078,2018-09-05 20:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.13628953,0.1
8485303577555270815,529864,2018-09-02 10:32:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.26150979,0.1
4217568748127406052,529520,2018-09-01 11:38:16,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.11025
14324112997554852904,528549,2018-08-29 18:29:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,438.80502794,0.1
11329739106388619756,528428,2018-08-29 10:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.09050471,0.1
13932991613166360955,527548,2018-08-26 23:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.84015797,0.1
1687635074826112221,526479,2018-08-23 23:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.90734098,0.1
4762659050530074049,525475,2018-08-21 04:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,478.6581671,0.1
5948494850811879415,524967,2018-08-19 18:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.12758837,0.1
16070261417279859385,524024,2018-08-17 02:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,503.60918628,0.1
377287042789956184,523316,2018-08-15 03:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,487.26607864,0.1
9407303518305035163,522667,2018-08-13 07:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,478.90628748,0.1
4845525732616339704,521687,2018-08-10 13:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.32178713,0.1
11196230384394483143,520497,2018-08-07 05:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.57060758,0.1
6430875098583991823,519584,2018-08-04 16:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.12044255,0.1
8214847845049010212,518793,2018-08-02 11:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.22664598,0.1
17725820895674973121,518470,2018-08-01 13:42:10,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-MP5K-3RKT-9CDW-GREEN,1443.97,1.0
1759387760746151152,516898,2018-07-28 04:09:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.59036973,0.1
3021870945756586555,516154,2018-07-26 02:11:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,458.43096932,0.1
4654132198767626165,516030,2018-07-25 17:43:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.17278261,0.1
841446355540885966,515078,2018-07-23 02:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.40731161,0.1
4232646989455740837,514292,2018-07-20 20:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,465.3026741,0.1
14702399822655671888,514139,2018-07-20 10:45:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.49487775,0.1
8058909290301236476,513189,2018-07-17 18:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.39439187,0.1
12634082737964662201,512409,2018-07-15 15:06:07,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-MP5K-3RKT-9CDW-GREEN,1003.92,1.0
1384750269617600124,512286,2018-07-15 06:22:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.34961708,0.1
5889567514412360958,511593,2018-07-13 08:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,474.18376004,0.1
16467147287330599062,511354,2018-07-12 15:59:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.08555813,0.1
15456882867592852038,510546,2018-07-10 09:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.16743477,0.1
13781623521785778860,509735,2018-07-08 02:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.70928757,0.1
3671704750449025825,509036,2018-07-06 03:57:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,501.127865,0.1
576630152086391255,508569,2018-07-04 21:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.79925819,0.1
1566423061710296588,507788,2018-07-02 15:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.69975596,0.1
4777740062639449124,506561,2018-06-29 05:51:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.23268026,1.0
7689787617879288100,505670,2018-06-26 18:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.3549183,1.0
11633761977627646521,505252,2018-06-25 13:57:11,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HYPE-BQNW-ZGRL-CD5AA,5299.02,1.0
5628616617110886997,505251,2018-06-25 13:46:10,Account Update,S-6EWU-SPV5-539F-CB7WP,,0.0,1.0
8150436525362260607,504765,2018-06-24 05:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.28494969,1.0
18012233078861137929,502629,2018-06-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.918849,1.0
12157503303811506567,502153,2018-06-16 22:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.2334801,1.0
7277531341161668177,501137,2018-06-14 01:27:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.69218329,1.0
2952591193039831472,500021,2018-06-10 22:22:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,498.52989271,1.0
1523249489502420068,499747,2018-06-10 03:59:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,500.37426693,1.0
2634028121825514238,499449,2018-06-09 07:46:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,510.45041894,1.0
14116535811076564943,499184,2018-06-08 14:02:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.4040112,1.0
10351296616467141005,498144,2018-06-05 16:07:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,480.39444466,1.0
11032799637841202033,497955,2018-06-05 03:41:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.26543725,1.0
585620993947347637,495427,2018-05-29 01:40:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.31345079,1.0
12413822266844318336,490239,2018-05-14 13:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.17047379,1.0
7685508138153596033,489365,2018-05-12 02:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,572.46006547,1.0
7862722051114336490,488706,2018-05-10 05:59:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.42847991,1.0
7025582492394676578,487447,2018-05-06 17:23:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,594.42067254,1.0
2735720209458707054,486550,2018-05-04 05:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.15117592,1.0
8610165275919665313,485716,2018-05-01 21:21:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.1002837,1.0
11749546476737361440,484779,2018-04-29 06:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.65497967,1.0
938550972265332316,483904,2018-04-26 19:46:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.64619238,1.0
4366137387423290982,482954,2018-04-24 03:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.12804606,1.0
17117650578746584418,481968,2018-04-21 09:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,537.805417,1.0
5419232298528777720,481873,2018-04-21 03:33:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.10480757,1.0
9719621934317488136,480551,2018-04-17 10:26:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.09055448,1.0
4972773650831915432,479660,2018-04-14 22:28:25,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HYPE-BQNW-ZGRL-CD5AA,2124.14437613,1.0
15890960906726876759,479659,2018-04-14 22:24:17,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,403.64,1.0
811547166123935556,479436,2018-04-14 07:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,551.98234103,1.0
9257516084381082311,479262,2018-04-13 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,544.85421305,1.0
7237441153570285439,479117,2018-04-13 10:11:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.42640292,1.0
4487961676668140737,477957,2018-04-10 04:18:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.15762144,1.0
12115705518092791226,476201,2018-04-05 06:15:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.20528052,1.0
15978363488293706442,475197,2018-04-02 11:03:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.02457929,1.0
312397939411401972,474255,2018-03-30 19:28:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.52588917,1.0
1553561534025586737,473817,2018-03-29 14:07:32,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-HYPE-BQNW-ZGRL-CD5AA,8372.0,1.0
4913528057730528456,473277,2018-03-28 02:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.56178642,1.0
10607771326568419794,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6EWU-SPV5-539F-CB7WP,0.0,1.0
13415128223852230693,472228,2018-03-25 03:15:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,626.74754934,1.0
13193332697869198235,471557,2018-03-23 06:12:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.43331455,1.0
12112999303663419268,470589,2018-03-20 13:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,631.25696259,1.0
5616033805615580269,469893,2018-03-18 14:44:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.41169707,1.0
14279120917131234081,468998,2018-03-16 02:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.21087776,1.0
8426130585062092097,468829,2018-03-15 15:02:32,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,800.0,1.0
8857704035739699997,468067,2018-03-13 11:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,587.07613806,1.0
6544833767418845800,467743,2018-03-12 14:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,101.27508307,1.0
9470648051953299713,466813,2018-03-10 00:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,100.34126189,1.0
6136343432364489643,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,6.06905367,1.0
14815753444105743086,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,25.45803126,1.0
18188246500325544433,465699,2018-03-06 20:45:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EWU-SPV5-539F-CB7WP,551.68128629,1.0
17671977594879329084,465588,2018-03-06 13:28:29,Reward Recipient Assignment,S-6EWU-SPV5-539F-CB7WP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18199712184288105429,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,163.56761448,1.0
5258581809975046640,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,33.46568474,1.0
10916776279550235710,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,11.39075993,1.0
4545423694593547885,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,27.64241286,1.0
14992565408791558104,463234,2018-02-27 23:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,55.95072095,1.0
2354715159366248132,462727,2018-02-26 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,803.17902544,1.0
15670630873058806820,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,146.48652665,1.0
13627002369098450631,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,31.91049466,1.0
6521281603372654207,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,74.78764452,1.0
11675847699556953540,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,26.08077735,1.0
12864568911600306837,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,50.07420091,1.0
18307812847224548872,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,33.23752521,1.0
17620540418166524581,459983,2018-02-18 21:28:33,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,500.0,1.0
13872823787931621260,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,68.16067362,1.0
17249493767176750293,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,33.34090261,1.0
16636744526548548117,458563,2018-02-14 22:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,16.40286858,1.0
13574943854861357397,458186,2018-02-13 20:41:41,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,241.0,1.0
10782380768922985596,458068,2018-02-13 12:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,27.1708289,1.0
16023880396957420033,457576,2018-02-12 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,89.94229047,1.0
2588297579125110201,457081,2018-02-10 18:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,952.03499723,1.0
1404618227453980795,456984,2018-02-10 12:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,558.3322721,1.0
8739584108803730108,456715,2018-02-09 18:07:38,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,99.0,1.0
6006232815095884216,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,82.21434926,1.0
1082001897568759765,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,38.54958683,1.0
3961936636442187539,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,42.88229529,1.0
16051074262095229736,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,63.52117782,1.0
15488826724316319909,454570,2018-02-03 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,906.720782,1.0
6078396081202040665,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,52.96930042,1.0
16966177976738283910,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,38.69293308,1.0
3626717474687294234,453457,2018-01-31 15:25:21,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,55.0,1.0
1489501003199309045,453350,2018-01-31 08:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,63.98486939,1.0
14415791728345487372,453048,2018-01-30 12:01:53,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6EWU-SPV5-539F-CB7WP,0.0,1.0
6911050401117393279,452828,2018-01-29 21:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,149.14290988,1.0
12177253667836443926,452472,2018-01-28 21:32:44,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,210.0,1.0
5703005932875583070,452332,2018-01-28 12:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,49.87891263,1.0
10559852559543282507,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,65.93821468,1.0
11087425793318386795,451690,2018-01-26 16:51:21,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-ELUT-P3YK-A6KP-8VDKL,20.0,1.0
17971744464032192890,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,62.83573418,1.0
12712993888965783309,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,155.2442587,1.0
4231177598653532604,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,58.92056523,1.0
11431378133530687479,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,52.80432001,1.0
17332969353159703675,449356,2018-01-20 04:23:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,75.88829897,1.0
4247062437076610549,448859,2018-01-18 18:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,768.47346236,1.0
9086994808464047894,448653,2018-01-18 04:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,31.75229406,1.0
4322579291549622626,448160,2018-01-16 20:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,67.30050631,1.0
7477841589241362982,447807,2018-01-15 20:17:56,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,500.0,1.0
9818401508604619274,447659,2018-01-15 10:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,54.22186704,1.0
3598045761989999545,447167,2018-01-14 01:22:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,65.00260231,1.0
17976149236327402501,446670,2018-01-12 16:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,127.83989942,1.0
10926736495420374376,446160,2018-01-11 05:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,147.79195837,1.0
4084624384116107374,445666,2018-01-09 20:45:30,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-DLHV-UBXH-F8M2-9QWYY,7999.0,1.0
8640980158533134481,445655,2018-01-09 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,1137.79406034,1.0
1300579700304690310,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,118.84212345,1.0
1606450531788195590,445248,2018-01-08 16:23:20,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-7YVE-5NC9-P976-F9SRE,250.0,2.0
16610344084035754346,444778,2018-01-07 08:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,941.82360817,1.0
2901998263427582983,444715,2018-01-07 04:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,268.28285961,1.0
9969091111677945979,444222,2018-01-05 19:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,1123.02600142,1.0
14206467393662144972,444066,2018-01-05 09:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,70.70370775,1.0
16860825595110491912,443574,2018-01-03 23:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,73.30702978,1.0
3910977040669099571,443525,2018-01-03 21:02:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6EWU-SPV5-539F-CB7WP,799.0,1.0
11731996655298743819,443451,2018-01-03 15:48:43,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-QTS2-NCWL-647H-D645E,1999.0,1.0
9298270785038292041,443170,2018-01-02 21:05:22,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-7YVE-5NC9-P976-F9SRE,773.0,2.0
7957812771301741110,443114,2018-01-02 17:16:14,Ordinary Payment,S-6EWU-SPV5-539F-CB7WP,S-QTS2-NCWL-647H-D645E,999.0,1.0
9601066403983917588,443078,2018-01-02 14:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6EWU-SPV5-539F-CB7WP,104.23930371,1.0
