ID,Height,timestamp,Type,From,To,Amount,Fee
370218298942322413,713073,2020-01-28 01:47:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-84U2-QLH6-LWTS-DTNRZ,0.0,0.06615
14443917729343887510,559666,2018-11-24 20:43:54,Ordinary Payment,S-84U2-QLH6-LWTS-DTNRZ,S-UA3D-VJQM-HDH4-D2G7V,12665.0,0.1
358455501665503229,559664,2018-11-24 20:36:21,Ordinary Payment,S-84U2-QLH6-LWTS-DTNRZ,S-UA3D-VJQM-HDH4-D2G7V,12.678,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.17232746,0.1
5039813131584367999,557243,2018-11-18 01:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.87107885,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,101.29477119,0.1
16876175060311741160,555474,2018-11-13 03:37:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.15222858,0.1
13160469096513797630,554030,2018-11-09 01:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.85184632,0.1
1540927953978454108,553085,2018-11-06 10:29:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.48682507,0.1
1989059881686250121,551863,2018-11-03 00:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.67891688,0.1
8574118680782482350,550969,2018-10-31 12:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.6624853,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.21259041,0.1
15483509814790122985,549499,2018-10-27 09:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,101.06067994,0.1
17848326903093248134,548796,2018-10-25 10:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.31575006,0.1
14164779129019174812,547962,2018-10-23 02:03:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.59674298,0.1
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.98388122,0.1
16736585974938028341,546571,2018-10-19 04:51:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.9389229,0.1
4156887090950844350,545828,2018-10-17 02:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,102.27270211,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,101.05633865,0.1
6799128405960926323,544260,2018-10-12 18:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.17302632,0.1
2192960256985871706,543570,2018-10-10 19:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,102.14741518,0.1
16789165138989014082,542748,2018-10-08 12:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.58289893,0.1
13514192725005812159,541915,2018-10-06 04:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.76848451,0.1
6631239171090274904,541137,2018-10-03 23:55:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.84392001,0.1
11390661342449663344,529107,2018-08-31 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.49182339,0.1
5056042044708671176,528255,2018-08-28 22:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.17781535,0.1
9360572314990016765,527327,2018-08-26 08:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.26376226,0.1
12922779855041611247,526439,2018-08-23 20:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.80914906,0.1
8260035667675135822,525369,2018-08-20 21:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.08138555,0.1
6419550844649288680,524133,2018-08-17 10:16:33,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15959921277144589800,524128,2018-08-17 10:05:14,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
14095423085084580725,524121,2018-08-17 09:44:50,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11495348676313547276,519065,2018-08-03 05:23:51,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14508709742135150182,517697,2018-07-30 09:41:40,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17361851598397452770,517272,2018-07-29 05:10:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,53.65986808,1.0
12399172338596884753,516939,2018-07-28 07:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,51.36885706,1.0
16605202829106813973,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,51.72831371,1.0
8840812603573374142,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,55.52592041,1.0
12876717967104566627,516098,2018-07-25 22:16:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,53.00231918,1.0
12815947548244818593,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-84U2-QLH6-LWTS-DTNRZ,0.0,1.0
15294135052099879474,515662,2018-07-24 17:08:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,50.12922796,1.0
16876197398646551176,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,56.64047526,1.0
5847344491239930684,515125,2018-07-23 04:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,54.83893209,1.0
3892616532054102523,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,52.74496646,1.0
17613373765828367192,514433,2018-07-21 06:24:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,57.58407756,1.0
11060949041744448169,514030,2018-07-20 03:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,56.63703727,1.0
18428145926975683492,513769,2018-07-19 10:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,53.32039781,1.0
12677189866226225758,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,54.52188712,1.0
1743326775302461940,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,51.41615843,1.0
12586882413153680000,512710,2018-07-16 10:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,51.28080919,1.0
2642468029127333545,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,58.12588494,1.0
2270125392722467180,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,52.5750222,1.0
17270863069548323213,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-84U2-QLH6-LWTS-DTNRZ,0.0,1.0
2756984352296824263,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,52.70662059,1.0
2295836794654584847,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,51.20969744,1.0
17560783935298653076,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,55.26197562,1.0
8272229793739773171,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,56.47380612,1.0
13555459137655648254,509746,2018-07-08 03:40:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,51.87891934,1.0
10040317161148517669,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-84U2-QLH6-LWTS-DTNRZ,66.54034459,1.0
16222260049262967069,508709,2018-07-05 06:20:55,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,103.33094819,0.1
7743283898511262209,508321,2018-07-04 04:20:55,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10423038017938693844,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-84U2-QLH6-LWTS-DTNRZ,0.0,1.0
11330841103828177946,508078,2018-07-03 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.93768706,0.1
14437934693406702365,507542,2018-07-01 23:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.58661934,0.1
16234584263494565315,507013,2018-06-30 12:09:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.7281468,1.0
14285193161844643746,506625,2018-06-29 10:24:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,101.07293865,1.0
12268321614513099883,506062,2018-06-27 20:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.87719299,1.0
6074745309326793596,505561,2018-06-26 11:08:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-84U2-QLH6-LWTS-DTNRZ,100.75258349,1.0
12004681621890923978,503397,2018-06-20 09:31:38,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10952458814154117899,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.63,1.0
12666271792423234460,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.63,1.0
12257756599133977690,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,24.78,1.0
11220693078822821683,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.75,1.0
10596067039947475708,502653,2018-06-18 07:48:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,25.31,1.0
9310676468304807184,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,22.26999999,1.0
11477904289215228875,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,21.12,1.0
2521659449749569717,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.35,1.0
15531532848248733556,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.27,1.0
8548253788308472184,500219,2018-06-11 11:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.44,1.0
12821381058570171820,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,29.2,1.0
11454100077625343889,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.22,1.0
10466100026366789880,498383,2018-06-06 08:21:45,Ordinary Payment,S-LZUU-FK8X-56M6-DB7NW,S-84U2-QLH6-LWTS-DTNRZ,2122.7,1.0
2951279789298061310,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,22.32,1.0
17596941872493337384,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.55999999,1.0
1268680480352919033,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,20.66999999,1.0
3931823645193309726,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,21.71,1.0
7614892198570219212,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-84U2-QLH6-LWTS-DTNRZ,21.52,1.0
6926315257129114004,496272,2018-05-31 10:37:34,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13462614075078397956,496267,2018-05-31 10:18:17,Reward Recipient Assignment,S-84U2-QLH6-LWTS-DTNRZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14144720308136834101,495420,2018-05-29 01:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.09553178,1.0
15309131985852711504,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.55918514,1.0
13404574290364898890,494870,2018-05-27 12:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.44966108,1.0
8118503902116269570,494647,2018-05-26 21:27:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.84042127,1.0
4856933057093006297,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,24.01183235,1.0
5019616642970707206,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.23045911,1.0
2410416624548307288,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.38394512,1.0
3528056999994225541,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.94431863,1.0
3921069161138795108,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.31100462,1.0
17528139079071064770,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.05495087,1.0
5284238872344140277,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.65966033,1.0
16044341317281479982,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.00335307,1.0
17537610399834374582,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.67035577,1.0
527883194677089670,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.38872599,1.0
10659371229616687482,492050,2018-05-19 15:01:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.50434363,1.0
9601283042428492627,491899,2018-05-19 05:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.41628428,1.0
16540209920201961456,491703,2018-05-18 15:31:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.47562661,1.0
6775474117145511286,491557,2018-05-18 05:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.53251682,1.0
10190528452556748304,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.06755533,1.0
7512682849053791891,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.36473532,1.0
8531740177942818747,490820,2018-05-16 04:27:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.93825183,1.0
14669443977928999711,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.43274623,1.0
2863016448935428339,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.44533136,1.0
12898561434823918303,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.65006149,1.0
159659229101825887,489887,2018-05-13 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.67243814,1.0
15066801620231039844,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.60579438,1.0
451197599177341774,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.76337273,1.0
7762671548722359573,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.54535114,1.0
2832641926435447476,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.88121994,1.0
17190171325655367338,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.83769841,1.0
11536742550751261026,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.00579449,1.0
3438175089151035122,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.67947984,1.0
16692821804251131306,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.41417832,1.0
630670504537549503,487496,2018-05-06 21:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.91941945,1.0
10470331356053038174,487373,2018-05-06 12:45:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,23.03569738,1.0
3015355480223106572,487137,2018-05-05 20:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.95598186,1.0
11907278763457888771,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,25.92593433,1.0
18150221040254084667,486655,2018-05-04 12:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.84555828,1.0
1168743648810596863,486373,2018-05-03 17:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.81134464,1.0
9428756998096966837,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.84938544,1.0
3999667904025687827,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.0094326,1.0
17556008073001177438,485380,2018-04-30 23:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,23.22719661,1.0
16729717472880911420,484998,2018-04-29 21:07:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.5522852,1.0
117520751467337999,484809,2018-04-29 08:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.85581725,1.0
3960948449705423756,484493,2018-04-28 10:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.78772112,1.0
11973773091864499888,484383,2018-04-28 03:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.02485883,1.0
16097019596515867343,484192,2018-04-27 15:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.47943009,1.0
10026240072831726542,484047,2018-04-27 05:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,23.87371114,1.0
18430389035076867535,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.02901916,1.0
10570094261203163083,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.15465156,1.0
2077646017914981976,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,23.37305779,1.0
8950068370594996527,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.53561558,1.0
18164029926692839926,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.3975508,1.0
8970879651996859293,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.38573872,1.0
7399786298918904059,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.23158678,1.0
7432077682024415463,482015,2018-04-21 12:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.44569218,1.0
3624786937886726278,481808,2018-04-20 22:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.40199114,1.0
611314923978803888,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.65894139,1.0
15507603864308750522,481363,2018-04-19 17:04:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.03533015,1.0
10163616269007436371,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.77725219,1.0
6219133540910185038,480959,2018-04-18 13:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.10453813,1.0
548404717798612498,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.95579494,1.0
1536091132691643067,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.87462261,1.0
5383538012667775023,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.00501331,1.0
17765356175994230805,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.40339639,1.0
12526167105478240509,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,20.55449014,1.0
16137156521339559255,479844,2018-04-15 10:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,22.22290899,1.0
18426804268627863542,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-84U2-QLH6-LWTS-DTNRZ,21.72857182,1.0
