ID,Height,timestamp,Type,From,To,Amount,Fee
6724446584625943244,924106,2021-09-06 16:33:02,Add Commitment,S-H4YU-FYZQ-SUJZ-HZ7DZ,,0.0,0.0147
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,467.45463603,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,935.99787601,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1639.58434204,0.0735
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1171.78043402,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,703.08839701,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,936.27725401,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1172.9345265,0.0735
14753554621662807900,794917,2020-09-12 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,467.4590415,0.0441
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,702.46989452,0.0441
17218538747980350590,794199,2020-09-10 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,938.2292865,0.0441
1672000591593440390,793835,2020-09-09 12:09:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,467.687484,0.0441
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1639.78885624,0.0441
7106307584613604173,793115,2020-09-07 12:09:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,702.43390802,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,703.00584637,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1178.162073,0.0441
4102466125165487039,792037,2020-09-04 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,936.842742,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,701.97548851,0.0441
5286491055480650701,791315,2020-09-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1173.24459451,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,705.22640101,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,701.387379,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,2108.03803651,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,701.00004151,0.02205
10213949810762921943,789167,2020-08-27 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,937.84001854,0.02205
4112799034092065696,788805,2020-08-26 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,467.42993551,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1473.29904151,0.02205
15681653640378383319,788085,2020-08-24 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,982.41184803,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1967.44551305,0.02205
18234987589514038756,787404,2020-08-22 14:24:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,2462.41531799,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1966.59708303,0.02205
5655736295480944242,786653,2020-08-20 12:30:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,982.109106,0.02205
4176170067031513729,786288,2020-08-19 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1965.11935954,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,737.75814753,0.02205
2550856575466779267,785566,2020-08-17 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,737.6445945,0.02205
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,982.44095403,0.0294
9111332603093304802,784847,2020-08-15 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,737.69553002,0.03675
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,491.054553,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,736.647318,0.0147
8825713771159373810,784128,2020-08-13 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1473.27280655,0.0147
6775048213617700013,783768,2020-08-12 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,2457.6166692,0.03675
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1719.90650703,0.0147
16028984223928617559,783050,2020-08-10 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1474.366212,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1718.79280656,0.0147
2160933454586317007,782330,2020-08-08 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,1228.72825353,0.0147
13882708944827247129,781970,2020-08-07 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-H4YU-FYZQ-SUJZ-HZ7DZ,245.59700559,0.03675
9666483475762683608,781555,2020-08-06 08:10:17,Reward Recipient Assignment,S-H4YU-FYZQ-SUJZ-HZ7DZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
2715902243458248955,778277,2020-07-28 05:32:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,246.2746265,0.1
5452650956351968663,778187,2020-07-27 23:32:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,246.37847465,0.1
7689641912434478965,778120,2020-07-27 19:03:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,246.26,0.1
14648725102345856270,776920,2020-07-24 11:03:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
5925713728080934641,776897,2020-07-24 09:32:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
1555545276500127144,776815,2020-07-24 04:03:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19731325,0.1
14829150223219866147,776748,2020-07-23 23:35:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.22656625,0.1
10372634452848553851,776562,2020-07-23 11:02:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
16764774604369338729,776549,2020-07-23 10:05:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
188144512457921572,776532,2020-07-23 09:03:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,520.88,0.1
91198107849985635,776297,2020-07-22 17:31:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
11293636302690722063,776082,2020-07-22 03:03:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
17282933434438488352,776058,2020-07-22 01:34:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,520.88,0.1
12015077248937017263,776020,2020-07-21 23:06:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
13115414076085920857,775962,2020-07-21 19:01:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.21193975,0.1
11489853101265633907,775744,2020-07-21 04:33:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.25581925,0.1
4333257005124830769,775550,2020-07-20 15:35:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.29969878,0.1
12814737808090847521,775446,2020-07-20 08:36:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
13583453995843116346,775139,2020-07-19 12:03:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.19,0.1
1776122861628998342,774222,2020-07-16 23:12:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.25581928,0.1
4562493943923186461,774193,2020-07-16 21:10:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.49427101,0.1
2652419148490856515,774156,2020-07-16 18:38:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-H4YU-FYZQ-SUJZ-HZ7DZ,260.2338795,0.1
875321955446045235,773984,2020-07-16 07:11:17,Ordinary Payment,S-H4YU-FYZQ-SUJZ-HZ7DZ,S-7RDJ-AT7A-DYSD-3ACGQ,1.0,0.1
3548839978470649442,773984,2020-07-16 07:11:17,Reward Recipient Assignment,S-H4YU-FYZQ-SUJZ-HZ7DZ,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
1875050968567191972,773983,2020-07-16 07:05:53,Ordinary Payment,S-7RDJ-AT7A-DYSD-3ACGQ,S-H4YU-FYZQ-SUJZ-HZ7DZ,3.0,0.1
