ID,Height,timestamp,Type,From,To,Amount,Fee
12939551432212530179,456409,2018-02-08 21:43:17,Ordinary Payment,S-7CRJ-DCTX-AW2E-5WLZZ,S-AJLL-JKBT-K7RR-7TRYH,200.0,1.0
4045232923971504256,450847,2018-01-24 08:13:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CRJ-DCTX-AW2E-5WLZZ,100.50734555,1.0
3954548741719743223,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CRJ-DCTX-AW2E-5WLZZ,100.4773921,1.0
5518642702402528970,446318,2018-01-11 16:09:36,Ordinary Payment,S-7CRJ-DCTX-AW2E-5WLZZ,S-AJLL-JKBT-K7RR-7TRYH,573.0,1.0
2909404870124729071,446134,2018-01-11 04:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CRJ-DCTX-AW2E-5WLZZ,471.385,1.0
1271896030414332366,445733,2018-01-10 00:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CRJ-DCTX-AW2E-5WLZZ,102.054,1.0
8515194126479918884,444810,2018-01-07 11:14:13,Ordinary Payment,S-7CRJ-DCTX-AW2E-5WLZZ,S-AJLL-JKBT-K7RR-7TRYH,99.0,1.0
17459950800347628019,444595,2018-01-06 20:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CRJ-DCTX-AW2E-5WLZZ,100.723,1.0
15303427331888102759,443909,2018-01-04 22:42:27,Ordinary Payment,S-7CRJ-DCTX-AW2E-5WLZZ,S-AJLL-JKBT-K7RR-7TRYH,130.0,1.0
11964675161537719043,443246,2018-01-03 01:49:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7CRJ-DCTX-AW2E-5WLZZ,127.399,1.0
3381766686804669434,441690,2017-12-29 17:40:47,Reward Recipient Assignment,S-7CRJ-DCTX-AW2E-5WLZZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15194691393064164282,441351,2017-12-28 18:30:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CRJ-DCTX-AW2E-5WLZZ,4.0,1.0
10302554440506479564,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CRJ-DCTX-AW2E-5WLZZ,0.25651452,1.0
12672777892172552169,380416,2017-07-10 22:22:36,Ordinary Payment,S-7CRJ-DCTX-AW2E-5WLZZ,S-9VQ7-BJYU-SB45-68PTL,347.0,1.0
17904839524901854929,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CRJ-DCTX-AW2E-5WLZZ,10.30379089,1.0
7816005360173756459,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CRJ-DCTX-AW2E-5WLZZ,41.35795426,1.0
4782133094043692395,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CRJ-DCTX-AW2E-5WLZZ,98.077711,1.0
5241312817843553378,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CRJ-DCTX-AW2E-5WLZZ,100.01064939,1.0
1188848009971682790,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-7CRJ-DCTX-AW2E-5WLZZ,15.69893031,1.0
4388874852469128379,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7CRJ-DCTX-AW2E-5WLZZ,71.92425251,1.0
7979185060056710252,376707,2017-06-30 13:45:22,Ordinary Payment,S-7CRJ-DCTX-AW2E-5WLZZ,S-VPPR-EYL7-9F87-E5MSS,5.0,1.0
426938797220771695,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-7CRJ-DCTX-AW2E-5WLZZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1147056750290798419,376051,2017-06-28 17:59:17,Account Update,S-7CRJ-DCTX-AW2E-5WLZZ,,0.0,1.0
2607590737930786391,376051,2017-06-28 17:59:17,Reward Recipient Assignment,S-7CRJ-DCTX-AW2E-5WLZZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5342629423043348589,375962,2017-06-28 11:41:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CRJ-DCTX-AW2E-5WLZZ,10.0,1.0
18186749681419630188,375895,2017-06-28 07:17:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7CRJ-DCTX-AW2E-5WLZZ,9.0,1.0
3447336489864083728,375766,2017-06-27 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CRJ-DCTX-AW2E-5WLZZ,1.0,1.0
