ID,Height,timestamp,Type,From,To,Amount,Fee
6767968399568597358,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRKC-WZM3-GHXP-2R53H,0.0,1.0
10589634702915273172,384918,2017-07-23 23:30:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRKC-WZM3-GHXP-2R53H,0.0,1.0
9458255406960370452,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRKC-WZM3-GHXP-2R53H,0.0,1.0
1805473281358879846,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRKC-WZM3-GHXP-2R53H,0.0,1.0
9665455854414512796,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRKC-WZM3-GHXP-2R53H,0.0,1.0
12469526776145535430,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRKC-WZM3-GHXP-2R53H,1.0,1.0
16469625980589357159,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRKC-WZM3-GHXP-2R53H,1.0,1.0
1025451974673957275,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FRKC-WZM3-GHXP-2R53H,0.0,1.0
9562372799226670092,282215,2016-10-09 05:46:37,Ordinary Payment,S-FRKC-WZM3-GHXP-2R53H,S-H4NK-R3TY-MNGN-6TRYJ,5933.0,6.0
16555272610429603435,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-FRKC-WZM3-GHXP-2R53H,10.94056692,1.0
13249352003794611070,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-FRKC-WZM3-GHXP-2R53H,16.21284902,1.0
13337353982222164038,63504,2015-02-05 02:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FRKC-WZM3-GHXP-2R53H,39.98518918,1.0
3000680655791991361,63239,2015-02-04 09:24:43,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-FRKC-WZM3-GHXP-2R53H,19.94546961,1.0
2685878092096458819,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-FRKC-WZM3-GHXP-2R53H,11.19012861,1.0
698484452029159804,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-FRKC-WZM3-GHXP-2R53H,5.62206113,1.0
2273519640580150259,62158,2015-02-01 08:05:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-FRKC-WZM3-GHXP-2R53H,63.80564102,1.0
8684182669784682657,61598,2015-01-30 19:07:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-FRKC-WZM3-GHXP-2R53H,11.53266115,1.0
8011948121098455499,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FRKC-WZM3-GHXP-2R53H,5.08528089,1.0
1793280747130989524,60882,2015-01-28 18:50:31,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-FRKC-WZM3-GHXP-2R53H,18.09889168,1.0
11465206965162106209,60703,2015-01-28 07:06:00,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-FRKC-WZM3-GHXP-2R53H,5.27670529,1.0
4241920195759188571,60268,2015-01-27 01:56:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,23.6979153,1.0
18390973003632824183,59687,2015-01-25 11:05:36,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-FRKC-WZM3-GHXP-2R53H,37.29424242,1.0
11203515792508363266,59545,2015-01-25 01:03:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,9.8318,1.0
6467778761028787244,58566,2015-01-22 07:23:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-FRKC-WZM3-GHXP-2R53H,30.07483606,1.0
15442564780439172855,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-FRKC-WZM3-GHXP-2R53H,34.26632558,1.0
14790048409984915941,56220,2015-01-15 18:32:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,25.41902439,1.0
10924148028618403635,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-FRKC-WZM3-GHXP-2R53H,8.51350062,1.0
744103866982181878,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-FRKC-WZM3-GHXP-2R53H,10.283125,1.0
16784029731742228774,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-FRKC-WZM3-GHXP-2R53H,17.40354368,1.0
9517655905716437531,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-FRKC-WZM3-GHXP-2R53H,10.70101851,1.0
8759927284742742214,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-FRKC-WZM3-GHXP-2R53H,18.51613691,1.0
14754794195986553059,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,14.8375,1.0
7770271772935908590,52463,2015-01-05 05:48:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,39.31363636,1.0
13591059337822086495,52438,2015-01-05 04:05:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-FRKC-WZM3-GHXP-2R53H,16.54307692,1.0
7588202622035468173,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-FRKC-WZM3-GHXP-2R53H,14.23301526,1.0
18280370999200856159,50768,2014-12-31 11:56:14,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-FRKC-WZM3-GHXP-2R53H,7.46458112,1.0
2963708970199414639,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-FRKC-WZM3-GHXP-2R53H,24.42070063,1.0
4103428909220765042,50323,2014-12-30 06:18:36,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-FRKC-WZM3-GHXP-2R53H,29.93837209,1.0
6395294889077498712,49603,2014-12-28 05:43:24,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-FRKC-WZM3-GHXP-2R53H,121.80153846,1.0
14632616139647274852,49502,2014-12-27 23:29:23,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-FRKC-WZM3-GHXP-2R53H,22.89850299,1.0
17294996047558919139,49435,2014-12-27 18:54:48,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-FRKC-WZM3-GHXP-2R53H,5.47372262,1.0
3828334620241232384,49260,2014-12-27 06:53:30,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-FRKC-WZM3-GHXP-2R53H,17.18246013,1.0
2872332763386583256,49207,2014-12-27 03:20:57,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-FRKC-WZM3-GHXP-2R53H,14.40945945,1.0
7990005292871512100,48997,2014-12-26 13:04:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-FRKC-WZM3-GHXP-2R53H,14.62054794,1.0
5429192154821590484,48234,2014-12-24 09:22:49,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FRKC-WZM3-GHXP-2R53H,21.54830508,1.0
17482032700209882342,48019,2014-12-23 19:04:33,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-FRKC-WZM3-GHXP-2R53H,27.81624548,1.0
12265096582721693268,47706,2014-12-22 21:56:37,Ordinary Payment,S-WM2H-YC5M-A5R4-6Q4TE,S-FRKC-WZM3-GHXP-2R53H,6.34323827,1.0
16403431220643347058,46671,2014-12-20 00:25:44,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-FRKC-WZM3-GHXP-2R53H,21.23426183,1.0
14904431668124830359,46306,2014-12-18 23:59:44,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,10.45208034,1.0
12714877275324454767,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-FRKC-WZM3-GHXP-2R53H,13.72712177,1.0
12466527993841799864,45734,2014-12-17 09:37:01,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-FRKC-WZM3-GHXP-2R53H,12.78601036,1.0
2409252534360177192,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-FRKC-WZM3-GHXP-2R53H,46.94054054,1.0
4526898809351244339,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-FRKC-WZM3-GHXP-2R53H,14.86898608,1.0
1535525303547904599,44449,2014-12-13 18:54:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,15.25682281,1.0
3326589870067562861,43972,2014-12-12 11:12:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-FRKC-WZM3-GHXP-2R53H,16.50460526,1.0
200883789295923336,42921,2014-12-09 12:42:04,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FRKC-WZM3-GHXP-2R53H,18.76832941,1.0
14623335024247304151,42756,2014-12-09 01:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-FRKC-WZM3-GHXP-2R53H,15.97280808,1.0
15217306836188976464,42051,2014-12-07 01:56:38,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-FRKC-WZM3-GHXP-2R53H,13.34934244,1.0
6796080012975154110,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-FRKC-WZM3-GHXP-2R53H,3.33963842,1.0
13997743337658044666,41265,2014-12-04 20:46:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,40.59178217,1.0
1360723290111681344,41143,2014-12-04 12:44:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,12.95604651,1.0
4504689195980103302,40925,2014-12-03 22:24:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,76.07834862,1.0
11878306145283636147,40818,2014-12-03 15:11:52,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-FRKC-WZM3-GHXP-2R53H,5.20956393,1.0
6853644691536611988,40648,2014-12-03 03:52:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,15.44136986,1.0
10623955025116927113,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-FRKC-WZM3-GHXP-2R53H,8.70154734,1.0
3831779556322200359,40448,2014-12-02 14:12:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-FRKC-WZM3-GHXP-2R53H,8.98994054,1.0
5382280436936857884,40097,2014-12-01 14:26:33,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-FRKC-WZM3-GHXP-2R53H,1.92634622,1.0
15502166932142083152,39719,2014-11-30 13:16:15,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,17.62869179,1.0
9480613037556750689,39566,2014-11-30 02:49:09,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-FRKC-WZM3-GHXP-2R53H,37.01601809,1.0
9535591893574534677,39456,2014-11-29 20:09:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-FRKC-WZM3-GHXP-2R53H,21.76840108,1.0
656747614061113945,39418,2014-11-29 16:56:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,29.77487178,1.0
14832091206518452300,38795,2014-11-27 23:35:40,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-FRKC-WZM3-GHXP-2R53H,13.71373029,1.0
1713785519198945181,38525,2014-11-27 05:20:15,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-FRKC-WZM3-GHXP-2R53H,117.33154929,1.0
9306058349190444612,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-FRKC-WZM3-GHXP-2R53H,7.48640404,1.0
5300787261435767058,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,9.48881398,1.0
11168067372202564999,37992,2014-11-25 17:28:11,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-FRKC-WZM3-GHXP-2R53H,194.38465116,1.0
15973569183580442925,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-FRKC-WZM3-GHXP-2R53H,11.50229166,1.0
4835918527366286888,37748,2014-11-25 01:26:00,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-FRKC-WZM3-GHXP-2R53H,35.84885964,1.0
16367220708762844446,37470,2014-11-24 06:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FRKC-WZM3-GHXP-2R53H,69.60117647,1.0
8645353160905997814,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-FRKC-WZM3-GHXP-2R53H,9.66185279,1.0
7807053682038452514,36998,2014-11-22 22:55:10,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-FRKC-WZM3-GHXP-2R53H,13.5986794,1.0
4799250516911528692,36562,2014-11-21 17:35:47,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-FRKC-WZM3-GHXP-2R53H,17.3040087,1.0
1929994265086691900,36190,2014-11-20 16:59:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,14.73322097,1.0
11542774129030440285,36139,2014-11-20 13:20:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,27.97082758,1.0
14814209969095301,36057,2014-11-20 07:46:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,10.9509815,1.0
10014972370806364436,35815,2014-11-19 15:55:55,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-FRKC-WZM3-GHXP-2R53H,69.60117647,1.0
12553493042377182146,35701,2014-11-19 08:01:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-FRKC-WZM3-GHXP-2R53H,141.39898305,1.0
10362086543139267368,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-FRKC-WZM3-GHXP-2R53H,18.6757377,1.0
1909753080267157533,35195,2014-11-17 22:07:42,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-FRKC-WZM3-GHXP-2R53H,12.93290215,1.0
16358612507261097101,35147,2014-11-17 18:52:16,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-FRKC-WZM3-GHXP-2R53H,199.03666666,1.0
4848325329650181270,34981,2014-11-17 07:40:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,7.98560427,1.0
9375139489103977979,34473,2014-11-15 21:23:45,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-FRKC-WZM3-GHXP-2R53H,39.78417474,1.0
2200863556456834605,34178,2014-11-15 01:42:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-FRKC-WZM3-GHXP-2R53H,7.95686567,1.0
8689104188165596712,34037,2014-11-14 16:12:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-FRKC-WZM3-GHXP-2R53H,37.89601851,1.0
93688373936758855,33763,2014-11-13 21:38:40,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-FRKC-WZM3-GHXP-2R53H,55.01026666,1.0
17037307495376826550,33280,2014-11-12 13:29:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-FRKC-WZM3-GHXP-2R53H,23.21193083,1.0
17360400717210556247,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,94.47204545,1.0
7903887842359966058,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-FRKC-WZM3-GHXP-2R53H,22.27296398,1.0
7491256372963146127,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-FRKC-WZM3-GHXP-2R53H,11.74423631,1.0
13793385596092601087,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-FRKC-WZM3-GHXP-2R53H,10.91981132,1.0
9034520163178009690,32025,2014-11-09 00:50:37,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FRKC-WZM3-GHXP-2R53H,26.5529595,1.0
9134752729540128834,31704,2014-11-08 03:27:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-FRKC-WZM3-GHXP-2R53H,36.1617647,1.0
340716630803770737,31071,2014-11-06 08:55:19,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-FRKC-WZM3-GHXP-2R53H,26.72570532,1.0
13946616403889510635,31016,2014-11-06 05:13:48,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-FRKC-WZM3-GHXP-2R53H,48.41061452,1.0
2148099936194184328,30843,2014-11-05 18:06:09,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-FRKC-WZM3-GHXP-2R53H,6.13841807,1.0
1866550522427861711,30697,2014-11-05 07:48:12,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-FRKC-WZM3-GHXP-2R53H,24.12642045,1.0
2688097058256531231,30488,2014-11-04 17:55:01,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-FRKC-WZM3-GHXP-2R53H,28.6795302,1.0
15721853181230668962,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-FRKC-WZM3-GHXP-2R53H,5.3175,1.0
14614982348013854122,29732,2014-11-02 15:30:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-FRKC-WZM3-GHXP-2R53H,13.28836833,1.0
13213651164371259099,29699,2014-11-02 13:06:25,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-FRKC-WZM3-GHXP-2R53H,39.75806451,1.0
11284057521790501721,29688,2014-11-02 12:29:07,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-FRKC-WZM3-GHXP-2R53H,61.72695035,1.0
12767267338980179393,29518,2014-11-02 00:54:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,32.88697318,1.0
12871712079812888431,29415,2014-11-01 18:10:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-FRKC-WZM3-GHXP-2R53H,29.18600682,1.0
6537464274408374228,29251,2014-11-01 07:05:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,32.25,1.0
17568498844445610171,29226,2014-11-01 05:10:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-FRKC-WZM3-GHXP-2R53H,31.16181818,1.0
4522121005634397691,29123,2014-10-31 22:32:02,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-FRKC-WZM3-GHXP-2R53H,12.26011994,1.0
10408210486585441611,28979,2014-10-31 12:41:04,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-FRKC-WZM3-GHXP-2R53H,37.12284482,1.0
15267232995943140544,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-FRKC-WZM3-GHXP-2R53H,10.01432129,1.0
297217683503868391,28707,2014-10-30 18:33:59,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-FRKC-WZM3-GHXP-2R53H,39.02036199,1.0
9497745485862099991,28417,2014-10-29 23:17:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-FRKC-WZM3-GHXP-2R53H,77.96875,1.0
9984018804009097116,28188,2014-10-29 07:50:35,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-FRKC-WZM3-GHXP-2R53H,38.484375,1.0
12095514159505004311,27777,2014-10-28 04:10:52,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-FRKC-WZM3-GHXP-2R53H,151.49137931,1.0
2506913675291173419,27662,2014-10-27 20:19:02,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-FRKC-WZM3-GHXP-2R53H,51.96107784,1.0
11755705942201049449,27651,2014-10-27 19:37:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-FRKC-WZM3-GHXP-2R53H,18.87528089,1.0
13166701103001501176,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-FRKC-WZM3-GHXP-2R53H,7.09194876,1.0
18143791141505043740,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-FRKC-WZM3-GHXP-2R53H,12.69117647,1.0
3882407574108332896,26332,2014-10-24 03:12:53,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-FRKC-WZM3-GHXP-2R53H,27.62297734,1.0
9329493595472624403,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-FRKC-WZM3-GHXP-2R53H,9.4792654,1.0
8741648308492212222,25969,2014-10-23 02:45:05,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-FRKC-WZM3-GHXP-2R53H,13.81490787,1.0
8347253672007888270,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-FRKC-WZM3-GHXP-2R53H,4.44276923,1.0
15894530342973729809,24897,2014-10-20 03:12:42,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-FRKC-WZM3-GHXP-2R53H,37.28787878,1.0
13300121419267335360,24220,2014-10-18 05:52:32,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-FRKC-WZM3-GHXP-2R53H,53.9347826,1.0
8286794405045752004,24004,2014-10-17 15:14:39,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,28.48166666,1.0
13059629465254562586,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-FRKC-WZM3-GHXP-2R53H,52.6030303,1.0
11883500549659727096,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,12.69117647,1.0
6643044359203668869,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-FRKC-WZM3-GHXP-2R53H,41.31818181,1.0
459696914244593849,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-FRKC-WZM3-GHXP-2R53H,14.04166666,1.0
16094326880018060379,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-FRKC-WZM3-GHXP-2R53H,13.61900826,1.0
6141284684410512364,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-FRKC-WZM3-GHXP-2R53H,8.57196969,1.0
7012787673208659570,21973,2014-10-11 22:55:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-FRKC-WZM3-GHXP-2R53H,23.09945504,1.0
9954521112472751076,21896,2014-10-11 17:46:28,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-FRKC-WZM3-GHXP-2R53H,303.98275862,1.0
18330616643174986516,21696,2014-10-11 04:08:52,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-FRKC-WZM3-GHXP-2R53H,39.38584474,1.0
8398139541316730377,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-FRKC-WZM3-GHXP-2R53H,15.50709219,1.0
6529930979965549833,21292,2014-10-10 01:20:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FRKC-WZM3-GHXP-2R53H,16.17712177,1.0
17875915956582782870,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-FRKC-WZM3-GHXP-2R53H,39.47826086,1.0
4976250029813484071,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-FRKC-WZM3-GHXP-2R53H,21.03550294,1.0
14699187555020098233,20290,2014-10-07 06:00:55,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-FRKC-WZM3-GHXP-2R53H,43.54545454,1.0
4747964178529636115,20033,2014-10-06 13:02:09,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-FRKC-WZM3-GHXP-2R53H,22.33333333,1.0
10382820968089773015,19769,2014-10-05 19:14:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-FRKC-WZM3-GHXP-2R53H,17.62,1.0
623011180356190264,19661,2014-10-05 11:45:08,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-FRKC-WZM3-GHXP-2R53H,14.80645161,1.0
14281318424266559343,19519,2014-10-05 02:16:04,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-FRKC-WZM3-GHXP-2R53H,19.73496659,1.0
5096780115496821621,19461,2014-10-04 22:25:30,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-FRKC-WZM3-GHXP-2R53H,17.21917808,1.0
2009349214320366816,19346,2014-10-04 14:56:53,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-FRKC-WZM3-GHXP-2R53H,11.47989276,1.0
13466126984111310420,18403,2014-10-01 23:04:20,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-FRKC-WZM3-GHXP-2R53H,33.73880597,1.0
12004601765642987964,18131,2014-10-01 05:16:10,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-FRKC-WZM3-GHXP-2R53H,100.19565217,1.0
4165341510498314429,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-FRKC-WZM3-GHXP-2R53H,15.14917606,1.0
17065116291584575319,17780,2014-09-30 05:51:03,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-FRKC-WZM3-GHXP-2R53H,17.43564356,1.0
55744411342700864,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-FRKC-WZM3-GHXP-2R53H,29.27642276,1.0
10681788984264154748,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-FRKC-WZM3-GHXP-2R53H,41.9032258,1.0
