ID,Height,timestamp,Type,From,To,Amount,Fee
9945678438561426231,302376,2016-12-04 17:48:30,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
7574829328423836355,302364,2016-12-04 16:29:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,24995.0,1.0
3525109325670485236,302348,2016-12-04 15:36:14,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,20994.0,1.0
15737123069830598820,302346,2016-12-04 15:18:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,20995.0,1.0
9510175454087097048,302305,2016-12-04 13:01:52,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,19993.0,1.0
10370969399180980703,302304,2016-12-04 12:45:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,19994.0,1.0
16983480786603734710,302073,2016-12-03 20:51:17,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,29994.0,1.0
2211703604147918277,302070,2016-12-03 20:27:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,29995.0,1.0
1141054711297856822,302025,2016-12-03 18:06:06,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
1092992479377246609,302023,2016-12-03 17:57:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,24995.0,1.0
11174880409599253783,302020,2016-12-03 17:37:49,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
17785654082472272605,302018,2016-12-03 17:27:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,24995.0,1.0
13213586619763385685,301992,2016-12-03 15:35:17,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
2611899477858527816,301988,2016-12-03 15:19:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,24995.0,1.0
1614940240536823421,301936,2016-12-03 12:00:19,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
6921130786594427759,301933,2016-12-03 11:47:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,24995.0,1.0
9286426621130832297,301910,2016-12-03 10:27:31,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,24994.0,1.0
4743627966559593146,301907,2016-12-03 10:20:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,24995.0,1.0
10294219502675876737,301326,2016-12-01 18:51:47,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
17822840902117399351,301324,2016-12-01 18:43:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,6995.0,1.0
6977108374453505416,301312,2016-12-01 17:57:10,Ordinary Payment,S-WSYX-U2KX-CY3R-ANG97,S-R8SQ-TUEM-DTHQ-7ATA3,16994.0,1.0
2684119178595099741,301309,2016-12-01 17:51:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WSYX-U2KX-CY3R-ANG97,16995.0,1.0
