ID,Height,timestamp,Type,From,To,Amount,Fee
13304639410082478685,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6MB-R52A-ZXNW-CZGR9,50.52567602,1.0
10285321430024836719,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6MB-R52A-ZXNW-CZGR9,50.04235885,1.0
4220497302379893724,493660,2018-05-24 03:09:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6MB-R52A-ZXNW-CZGR9,50.59134419,1.0
16650756377496150217,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6MB-R52A-ZXNW-CZGR9,50.5445152,1.0
4660077502517235880,488430,2018-05-09 11:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6MB-R52A-ZXNW-CZGR9,50.65169418,1.0
13007311090298609830,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6MB-R52A-ZXNW-CZGR9,51.6642663,1.0
3282664337412791825,484245,2018-04-27 18:28:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6MB-R52A-ZXNW-CZGR9,50.82104949,1.0
15405854223443987439,480922,2018-04-18 11:06:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-W6MB-R52A-ZXNW-CZGR9,50.12884741,1.0
2191201573936090420,474955,2018-04-01 18:37:45,Reward Recipient Assignment,S-W6MB-R52A-ZXNW-CZGR9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2195481571277130371,474953,2018-04-01 18:34:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W6MB-R52A-ZXNW-CZGR9,1.0,1.0
