ID,Height,timestamp,Type,From,To,Amount,Fee
13048241522255236738,549599,2018-10-27 16:04:33,Reward Recipient Assignment,S-9J4G-9Z6X-T2DZ-5XKK2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
8143488597343915259,511201,2018-07-12 05:50:04,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-UAU4-26HW-DL5Q-28BNH,2.0,0.0075
9605601810379815115,505769,2018-06-27 00:51:34,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-T3DX-XDK3-V3U5-35KGJ,1.0,0.01
13879878824294278185,504236,2018-06-22 17:44:06,Account Update,S-9J4G-9Z6X-T2DZ-5XKK2,,0.0,0.00735
9857613899934573935,504234,2018-06-22 17:28:06,Reward Recipient Assignment,S-9J4G-9Z6X-T2DZ-5XKK2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
12612362493966373136,504227,2018-06-22 17:16:24,Reward Recipient Assignment,S-9J4G-9Z6X-T2DZ-5XKK2,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
5547915742294927361,500710,2018-06-12 20:38:05,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-4BC2-9KV3-FX36-FW6GG,3.0,1.0
13254312996583870452,500707,2018-06-12 20:25:34,Ordinary Payment,S-4BC2-9KV3-FX36-FW6GG,S-9J4G-9Z6X-T2DZ-5XKK2,9.99265,0.00735
7297155720411594986,500706,2018-06-12 20:17:42,Ordinary Payment,S-EUHF-DKUM-YQ9M-DCQ76,S-9J4G-9Z6X-T2DZ-5XKK2,1.99265,0.00735
10223064321576626853,500705,2018-06-12 20:11:59,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-4BC2-9KV3-FX36-FW6GG,3.0,1.0
11955467113929084292,500705,2018-06-12 20:11:59,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-4BC2-9KV3-FX36-FW6GG,1.0,1.0
2621236822121085487,500705,2018-06-12 20:11:59,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-4BC2-9KV3-FX36-FW6GG,3.0,1.0
4124253034250075103,500705,2018-06-12 20:11:59,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-4BC2-9KV3-FX36-FW6GG,3.0,1.0
14433658969290335880,500703,2018-06-12 20:00:40,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-EUHF-DKUM-YQ9M-DCQ76,2.0,1.0
10776940671559000135,500700,2018-06-12 19:48:26,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-9J4G-9Z6X-T2DZ-5XKK2,20.00000001,0.00735
2884440373538957155,500696,2018-06-12 19:38:03,Ordinary Payment,S-9J4G-9Z6X-T2DZ-5XKK2,S-HNKE-BNGZ-86QH-E7SJD,0.01,0.00735
16305526366986793390,500693,2018-06-12 19:31:02,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-9J4G-9Z6X-T2DZ-5XKK2,1.0,0.00735
