ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJKL-FX9R-U6AH-8797J,1e-08,0.65415
17518315357281620705,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JJKL-FX9R-U6AH-8797J,0.00195103,1.0
197136306905129337,468007,2018-03-13 07:59:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,0.75650286,1.0
5394226323217175774,465474,2018-03-06 06:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,0.00300331,1.0
15989696828958494880,460744,2018-02-21 00:16:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,0.00663595,1.0
863526130293390890,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,4.06869091,1.0
2613275058177816017,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,6.22474473,1.0
11725491440477530077,450432,2018-01-23 04:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,4.85889888,1.0
12082341911399349703,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,4.16355232,1.0
11159894291916426287,440078,2017-12-25 05:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,1.91479026,1.0
11736102462436522544,437554,2017-12-18 03:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,26.0886929,1.0
15779274498024771911,434986,2017-12-10 23:43:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,19.27059627,1.0
6576313049838877309,432466,2017-12-03 22:23:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,15.69342222,1.0
2130968393730069219,429933,2017-11-26 20:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,4.81007417,1.0
15251465746964103611,427403,2017-11-19 18:36:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,9.73588715,1.0
3803588418113130174,424864,2017-11-12 16:25:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,6.79953335,1.0
11688639581637127058,422346,2017-11-05 15:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,13.27953474,1.0
9031698387420571885,419826,2017-10-29 14:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,13.18865432,1.0
14883301972821839208,417300,2017-10-22 13:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,4.5843297,1.0
7623687892977069634,414779,2017-10-15 12:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,26.73626881,1.0
17501536627860781645,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,8.31579442,1.0
17792439854190406489,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,33.62782654,1.0
6686093443295248874,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,0.00011361,1.0
5010425612558868785,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,16.47585237,1.0
15165631293777411883,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,19.06365144,1.0
10295050794511981515,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,2.28692496,1.0
10006241670765822742,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,13.22265385,1.0
17689251404203186541,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,32.54939842,1.0
4075189089800752584,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JJKL-FX9R-U6AH-8797J,0.42888802,1.0
14983138299080807416,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,3.70809273,1.0
12883680572695729983,395633,2017-08-22 22:03:35,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JJKL-FX9R-U6AH-8797J,0.0,1.0
2151939588097455584,395627,2017-08-22 21:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JJKL-FX9R-U6AH-8797J,2.316144,1.0
12022700956758374112,394717,2017-08-20 08:52:16,Reward Recipient Assignment,S-JJKL-FX9R-U6AH-8797J,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2190656911260246546,393086,2017-08-15 19:21:16,Account Update,S-JJKL-FX9R-U6AH-8797J,,0.0,1.0
10743991604109802858,392762,2017-08-14 21:15:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJKL-FX9R-U6AH-8797J,10.0,1.0
