ID,Height,timestamp,Type,From,To,Amount,Fee
4854276363474974177,780390,2020-08-03 02:32:35,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-4Y3L-HTP3-9HX5-2QU9P,12.36055,0.0441
15368427646158795150,740689,2020-04-14 08:18:42,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.02205
14425243217461183937,740187,2020-04-12 22:46:27,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.05145
3705559438425307899,740075,2020-04-12 14:55:34,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-XC6J-LQJH-TYAT-FWGDG,5.0,0.03675
17858445930363791838,738421,2020-04-08 00:02:29,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-LLHC-PKK2-8M3Y-H3JBZ,14.0,0.03675
12399521890200556141,738197,2020-04-07 08:59:18,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-JM23-S58P-FGCW-A5HLM,1.0,0.03675
455992484070539265,737427,2020-04-05 05:24:21,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-QCPM-C95P-6KH7-BT3L3,17.0,0.0147
15056889502777074709,735805,2020-03-31 16:11:16,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-LLHC-PKK2-8M3Y-H3JBZ,7.0,0.0441
18407688939764539845,735703,2020-03-31 09:23:13,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-QR6T-ZMU6-LPG2-H44SL,3.0,0.03675
4349373490176709444,734503,2020-03-28 00:42:19,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-LLHC-PKK2-8M3Y-H3JBZ,3.0,0.0441
10849977388322050695,734356,2020-03-27 15:06:21,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.0441
13942929009884807316,734305,2020-03-27 11:49:32,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.0294
15962054589846144702,733099,2020-03-24 02:33:16,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-LLHC-PKK2-8M3Y-H3JBZ,4.0,0.0588
15246944580245065848,732065,2020-03-21 05:37:31,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-BYVZ-WCQ5-W2AJ-GPP9G,3.0,0.00735
8173924104507000940,731580,2020-03-19 20:39:43,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-LLHC-PKK2-8M3Y-H3JBZ,2.0,0.0294
65204118294913216,731318,2020-03-19 03:14:38,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-6EXK-9A8G-GYNR-DBPH5,1.0,0.03675
2594775799890359443,730622,2020-03-17 04:39:40,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.03675
5940518929094782054,730406,2020-03-16 14:05:20,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-LLHC-PKK2-8M3Y-H3JBZ,3.0,0.0147
11533365921450357050,729287,2020-03-13 10:55:50,Ordinary Payment,S-KBAD-ZG7Z-YMMJ-BX4Q2,S-LLHC-PKK2-8M3Y-H3JBZ,1.0,0.0147
4015783442006237435,725762,2020-03-03 13:49:14,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-GJ92-TYM6-5XX4-6ZW6H,3.0,0.0588
551623230394441662,725700,2020-03-03 10:08:01,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-X7QF-Q6QP-7LQF-CGWZP,1.0,0.0441
5478034044067132506,725649,2020-03-03 06:38:12,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-YLGQ-8ECB-U963-HP4ZL,2.0,0.02205
14206364499325808841,724114,2020-02-27 23:21:14,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-EE5H-7UEU-WSN2-58MRY,12.0,0.0147
11795887910249362290,723924,2020-02-27 10:23:35,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-MXUF-ZXEE-GGQW-7PA5S,2.0,0.0588
17319760820440959315,723384,2020-02-25 22:16:41,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-LLHC-PKK2-8M3Y-H3JBZ,2.0,0.0147
3686006527387145570,723302,2020-02-25 16:39:58,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-LLHC-PKK2-8M3Y-H3JBZ,20.0,0.03675
7073575000573736209,723178,2020-02-25 08:32:51,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-NPUZ-ULQG-ULUT-4FVS7,2.0,0.0441
18132068045960108839,722571,2020-02-23 15:37:47,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-H55W-JUUS-VAND-FGH5D,1.0,0.0147
18320365241089004993,722443,2020-02-23 07:15:54,Ordinary Payment,S-F2GG-H3DE-F34H-GLCFF,S-LLHC-PKK2-8M3Y-H3JBZ,3.0,0.0147
557741842323219422,722168,2020-02-22 12:40:14,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-6ZAQ-8XCD-GC54-2NWH6,1.0,0.0294
14905036026608386025,722129,2020-02-22 10:07:12,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-U4EP-ZA4V-JEGP-7QLLK,6.0,0.0441
11077255228229757237,721515,2020-02-20 16:35:41,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-LLHC-PKK2-8M3Y-H3JBZ,7.0,0.0441
17358530557452223710,717795,2020-02-10 07:15:53,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-3GN8-BKC8-LQKU-9BRFY,13.0,0.0441
11590839035170148326,716923,2020-02-07 20:40:38,Ordinary Payment,S-8XBL-382L-62RD-F5JLM,S-LLHC-PKK2-8M3Y-H3JBZ,2.0,0.0147
12856059218948208175,714806,2020-02-01 22:31:10,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-BFYM-YVAA-TBB3-4PTQY,4.0,0.05145
6871734512756382980,714779,2020-02-01 20:24:23,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-LLHC-PKK2-8M3Y-H3JBZ,7.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLHC-PKK2-8M3Y-H3JBZ,10.0,0.08085
