ID,Height,timestamp,Type,From,To,Amount,Fee
1081832649597436637,780982,2020-08-04 17:59:10,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-4Y3L-HTP3-9HX5-2QU9P,13.1621,0.06615
936270749786230320,741623,2020-04-16 22:50:22,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-E4FH-UYQR-LRAM-GSBHV,2.0,0.05145
3401893143076775834,741542,2020-04-16 17:35:56,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-E4FH-UYQR-LRAM-GSBHV,10.0,0.05145
1193002116152316272,739631,2020-04-11 09:15:50,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-NNMF-GD6M-KD2G-B82UP,5.0,0.0588
4091139888459420428,739426,2020-04-10 19:08:25,Ordinary Payment,S-DGDW-HFHZ-FW6P-DRRLQ,S-E4FH-UYQR-LRAM-GSBHV,5.0,0.0588
13813296978264922442,737329,2020-04-04 22:41:15,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-FZP5-DECP-N8TC-62F64,1.0,0.0294
14129614789063878146,736706,2020-04-03 04:33:07,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-SLYJ-6BYD-W5Z2-CPUPW,11.0,0.0441
10626261595803857175,735597,2020-03-31 02:08:52,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-LZEA-FPSW-R6VL-GHDSS,12.0,0.0588
3988750744886011697,734288,2020-03-27 11:04:50,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-E4FH-UYQR-LRAM-GSBHV,21.0,0.00735
2635563281118472458,734058,2020-03-26 18:54:25,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-ZGGK-VF6Z-DQHG-4EZ9M,1.0,0.05145
1581658733619697926,733938,2020-03-26 11:00:17,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-E4FH-UYQR-LRAM-GSBHV,2.0,0.0147
2590555315783217968,733766,2020-03-25 23:22:24,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-E4FH-UYQR-LRAM-GSBHV,1.0,0.0294
17738945222673357523,733293,2020-03-24 15:58:04,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.03675
12035101610838225298,732442,2020-03-22 06:41:26,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-BFN9-T9DY-TEFG-4HUB5,3.0,0.00735
14766274915896063381,731800,2020-03-20 11:32:22,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-E4FH-UYQR-LRAM-GSBHV,7.0,0.0294
714391324316707466,730985,2020-03-18 04:44:45,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-8CJL-DMSG-TL9H-2NUCJ,3.0,0.05145
14544055575519994175,729984,2020-03-15 09:43:21,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-GXD8-52K7-GM7U-HKFMM,5.0,0.02205
7045763924291499247,729562,2020-03-14 05:27:51,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-62ST-JXAU-NNXE-368GJ,6.0,0.0441
8521893302862363595,729496,2020-03-14 00:47:03,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-E4FH-UYQR-LRAM-GSBHV,15.0,0.0588
16344313996771754962,726056,2020-03-04 09:50:14,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-MEQ5-G7MN-W8BN-A66E7,8.0,0.05145
17918594388263021047,724493,2020-02-29 00:53:07,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-5DZJ-B5UX-9LY7-489AS,3.0,0.0588
10614502710804088390,723098,2020-02-25 03:17:38,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-E4FH-UYQR-LRAM-GSBHV,9.0,0.0441
1473600460486021054,721615,2020-02-20 23:36:25,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-YH3F-ETEC-C4KS-5U9DD,2.0,0.0441
15221849804492467662,718600,2020-02-12 13:24:39,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-WC58-Z9LB-GTLP-2LH39,7.0,0.0147
15728054246093037085,718099,2020-02-11 03:58:07,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-E4FH-UYQR-LRAM-GSBHV,11.0,0.00735
3609629122612794372,717990,2020-02-10 19:49:13,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-GCLA-HLN9-KQXE-C76Z3,1.0,0.03675
1907059143674796499,717889,2020-02-10 13:20:27,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-JMP4-LNRE-FUZG-4P8W2,2.0,0.0588
24735423290056832,717128,2020-02-08 10:31:05,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-QQSF-4CKM-WDGM-D99HS,3.0,0.0294
13473414076051788957,716534,2020-02-06 17:52:46,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-E4FH-UYQR-LRAM-GSBHV,6.0,0.00735
9679682769155960731,715444,2020-02-03 16:51:44,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-MQXQ-NQJE-764M-7YGAR,17.0,0.0588
12372237172471573628,714925,2020-02-02 06:14:56,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-E4FH-UYQR-LRAM-GSBHV,5.0,0.05145
15601629138177141487,714843,2020-02-02 01:01:28,Ordinary Payment,S-KM7D-NNVQ-G98G-99G5C,S-E4FH-UYQR-LRAM-GSBHV,5.0,0.0147
5172837257863155288,714301,2020-01-31 12:24:31,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-V68P-JX9E-6BQL-6TW8P,1.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E4FH-UYQR-LRAM-GSBHV,10.0,0.0735
