ID,Height,timestamp,Type,From,To,Amount,Fee
1940543701233156280,712687,2020-01-27 00:24:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C4KU-SWHA-L3J8-CALNE,0.0,0.0588
617909257385215306,592884,2019-02-25 20:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.16619667,0.1
10502831742328762209,587940,2019-02-12 00:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.10842896,0.1
2333678248421272849,582367,2019-01-27 09:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,101.11672556,0.1
11870221992588841358,577527,2019-01-13 20:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.14068085,0.1
6174982053323551778,572971,2019-01-01 02:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.15515448,0.1
11956595761742683500,569435,2018-12-22 04:44:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.17165476,0.1
1617553075803334535,565872,2018-12-12 06:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.06922225,0.1
15793157781917433355,562229,2018-12-02 01:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.32197946,0.1
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.18802121,0.1
8816190785636846565,555315,2018-11-12 16:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.10002444,0.1
14946612289551082404,551230,2018-11-01 05:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.27579938,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.06018461,0.1
13514192725005812159,541915,2018-10-06 04:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.28808218,0.1
15316679446074892146,533470,2018-09-12 13:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.05652355,0.1
2376639503982826648,529730,2018-09-02 01:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.17797553,0.1
8303578129481866302,525723,2018-08-21 20:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.22201168,0.1
13122649267719811504,522227,2018-08-12 02:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.0852056,0.1
17674611120788907877,518397,2018-08-01 08:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.15577369,0.1
14170162209985131896,514038,2018-07-20 04:04:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.15912636,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C4KU-SWHA-L3J8-CALNE,100.17881843,0.1
14291345051452064293,502255,2018-06-17 05:48:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-C4KU-SWHA-L3J8-CALNE,10.43567429,0.1
14755052017687777566,502251,2018-06-17 05:29:14,Arbitrary Message,S-C4KU-SWHA-L3J8-CALNE,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7733354209506407794,501696,2018-06-15 14:40:42,Reward Recipient Assignment,S-C4KU-SWHA-L3J8-CALNE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2345490971671941675,499019,2018-06-08 03:02:18,Reward Recipient Assignment,S-C4KU-SWHA-L3J8-CALNE,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2146656834110814526,498823,2018-06-07 13:50:28,Account Update,S-C4KU-SWHA-L3J8-CALNE,,0.0,1.0
8677280352866407678,498821,2018-06-07 13:43:54,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-C4KU-SWHA-L3J8-CALNE,5.0,1.0
