ID,Height,timestamp,Type,From,To,Amount,Fee
14875887718020053292,241798,2016-06-17 19:59:41,Ordinary Payment,S-AS6P-KHY5-YWAY-CYEAB,S-R7BA-X5MG-LQPV-CXC5Q,2034.0,1.0
2671601116496007696,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-AS6P-KHY5-YWAY-CYEAB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
18230638344489024246,237703,2016-06-06 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.15070912,1.0
7777423044941023074,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,16.68413581,1.0
12024618788109069761,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,15.21503329,1.0
18359868589090824165,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,11.01850744,1.0
3263099967105900017,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.63018711,1.0
6148458174625769682,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.87914749,1.0
2991072290413883727,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.41756644,1.0
8166823277742236682,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,9.47862974,1.0
3198717271235191273,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,13.24844147,1.0
2392194915574155021,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.41244565,1.0
9490246483408175560,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.78797666,1.0
16466707294863819566,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,8.01499268,1.0
4758690959617078001,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,29.30180579,1.0
1669569848506639586,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,12.92444313,1.0
10613828895597149372,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,24.33262678,1.0
17840780564305812921,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.27013925,1.0
16189400244666767918,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,8.07102484,1.0
10356466188424831155,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,13.19679826,1.0
13791519196637062136,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,7.74522729,1.0
4590494681067221017,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,15.18885449,1.0
180121119167433960,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.33926216,1.0
738814065238894463,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.19601584,1.0
13413699481359551862,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,14.82936643,1.0
7973986565445167263,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.6838238,1.0
2939697246047134517,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,15.4224317,1.0
5549754417709039769,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.47853157,1.0
3852643789126863552,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.34130027,1.0
8618610148932849523,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,7.76276216,1.0
2341994169464876210,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.05961705,1.0
10500702606092905893,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,17.86182315,1.0
1144456676653814706,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.4691899,1.0
12326618975005215052,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.37072364,1.0
17002589976496309997,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,38.29016486,1.0
8827462567108610206,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.03691298,1.0
2106591485238413990,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.07075897,1.0
2731648861851898954,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,11.6976378,1.0
3399563964690814859,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.82225989,1.0
17060943471773815866,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,10.14464981,1.0
1926275352825120650,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,11.7368861,1.0
15380552339921806283,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.71263221,1.0
14209352469137418440,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,8.03320968,1.0
15582271417885109391,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.0801135,1.0
2715921181683631724,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,8.78024998,1.0
9341335673421873346,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,16.09605529,1.0
7599328749926377713,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.81586628,1.0
11962447144333956870,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.13950547,1.0
15251376481401260827,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.65059831,1.0
11776226563052694643,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.02434432,1.0
4817654382316328331,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,7.24061969,1.0
15460171185723192342,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,9.76773432,1.0
17907556263569162193,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,18.75831333,1.0
10984533293762067081,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,19.10638356,1.0
17410049528874458531,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.39269692,1.0
18432551579869392734,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,41.33234946,1.0
9733966149333279069,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.80895384,1.0
11935212318629058128,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,19.0584772,1.0
7999134864993006926,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,12.50915606,1.0
17877016594330783960,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,18.38693753,1.0
9729732330602205265,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.613492,1.0
2876323197501819744,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,18.81808483,1.0
780132072424225602,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,18.31165561,1.0
16621951639881706886,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.86410155,1.0
15986659473932948961,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.96610207,1.0
1877120284584025311,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.57421229,1.0
12447361592869572428,229100,2016-05-13 05:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.5325214,1.0
14911729653768962663,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,18.4891083,1.0
8688580118658396065,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.23701182,1.0
15054386240192825536,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.62069642,1.0
9329812000975449396,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.93862164,1.0
13676049053362117886,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,50.47060442,1.0
9264769105335755094,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.77226017,1.0
7211833222804562315,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.2181578,1.0
16446508844935144655,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.53061311,1.0
7488432132771226345,227467,2016-05-08 16:04:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,257.38798515,1.0
6909183797045120012,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,12.74641563,1.0
14209444437715513772,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,10.65392493,1.0
12625152766714793833,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.88360622,1.0
3971963271461883139,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,12.50626876,1.0
10532917219994350936,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,11.44602278,1.0
3664032306866369873,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.20145511,1.0
16715127780726315469,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,18.69575457,1.0
6484428347385231327,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,8.00423474,1.0
12118747915961756453,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,14.09434374,1.0
6628259899340562449,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,9.78603502,1.0
12372698841931729185,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,7.07786558,1.0
4990460988642786773,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,9.50129673,1.0
4741162495474770329,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,17.04328347,1.0
2485169358069853759,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.24964546,1.0
641454346017753746,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.00816087,1.0
13520251686000693376,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.23882959,1.0
6268553417180252218,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.80365552,1.0
8195498832863143303,225076,2016-05-01 23:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,324.49801556,1.0
3998437153248021885,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,19.61337199,1.0
17176012460111058147,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.32914001,1.0
6638109791489759697,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,13.65592991,1.0
14402049009586073642,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.62224746,1.0
8736762908991594083,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,15.13269231,1.0
17675605126709069062,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.75502334,1.0
11102728037754863724,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,11.84067965,1.0
11934952479437098198,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,12.41262158,1.0
13113883481629938208,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.39371746,1.0
17548134091362179796,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.59049528,1.0
16362123963096776375,223702,2016-04-28 04:01:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,17.85940262,1.0
607524078541643002,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,15.57522894,1.0
16599969096713682061,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.16124632,1.0
8443006817501014328,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.97511076,1.0
313269913703074927,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,20.01208113,1.0
17600699523091767862,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.14855119,1.0
9300373745867696874,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.06458036,1.0
8861440816757347983,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,11.15758557,1.0
12195601054387719431,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,42.33209307,1.0
17987348754277310369,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.2558926,1.0
2307552582214799569,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.19365054,1.0
17453893263399689775,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.14416384,1.0
14291616163196514234,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.78833417,1.0
6953181225555933219,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.03085491,1.0
16753232712716202381,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,7.46014684,1.0
9449000791251575420,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.30134941,1.0
3049164519939604971,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,21.56436477,1.0
11774085659282728263,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,44.56257555,1.0
15478181388768410430,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.13619454,1.0
14007767667163009478,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.3184371,1.0
6930189901947793995,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.70286303,1.0
9488232450226913576,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,19.99903029,1.0
10220845482387508912,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,17.72096107,1.0
9814796543234014076,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,33.71523201,1.0
14554205678639267592,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.6363429,1.0
554956049909383926,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.2728459,1.0
2416768555918050046,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.78950034,1.0
16524062277220368946,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,19.19219251,1.0
5630111685142636982,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,11.71685858,1.0
7956492702496802049,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,2.22491743,1.0
16626795586865239846,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.2902962,1.0
9004637466481820515,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,5.62035123,1.0
6471176872522495043,218900,2016-04-14 17:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.77801592,1.0
7353974865573483776,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.6913459,1.0
11531390577290905086,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.95496783,1.0
11152182699527292181,218500,2016-04-13 14:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,7.74143964,1.0
18377118972009452620,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,13.22547751,1.0
12308786780625682221,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,3.02099862,1.0
9667670007486755407,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,12.78369546,1.0
4812338069207093439,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,13.04410587,1.0
7177758891467171548,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,12.12364299,1.0
10298255228807117033,217775,2016-04-11 13:37:40,Ordinary Payment,S-AS6P-KHY5-YWAY-CYEAB,S-69YD-XX8Y-CR4G-GE2Y5,3866.0,1.0
2119788967688194911,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.07394634,1.0
9508718416605885132,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,91.5579063,1.0
1051153006467056552,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,12.84286041,1.0
17325228443198159989,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.85181491,1.0
7427304901328239037,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,16.99808877,1.0
7359077355292627970,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.02675843,1.0
9647135288689421468,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,45.52719598,1.0
13502377582296300481,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,4.17402754,1.0
17810723765961137713,216400,2016-04-07 17:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,6.27262703,1.0
1938173369349783812,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,16.35040643,1.0
16928253674408027606,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AS6P-KHY5-YWAY-CYEAB,10.46658282,1.0
