ID,Height,timestamp,Type,From,To,Amount,Fee
2559840838677072365,454571,2018-02-03 17:59:37,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-5592-6FPB-4XHJ-GK9WQ,0.0,1.0
1237327488661506566,377909,2017-07-03 22:22:15,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,795.0,5.0
1819415825965394528,377904,2017-07-03 22:02:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5592-6FPB-4XHJ-GK9WQ,799.0,1.0
8794389164655158123,377033,2017-07-01 11:30:11,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,1497.0,1.0
325112726998759557,377030,2017-07-01 11:25:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5592-6FPB-4XHJ-GK9WQ,1499.0,1.0
6435775937245644048,375929,2017-06-28 09:45:28,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,422.0,2.0
351589204239039072,375926,2017-06-28 09:25:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5592-6FPB-4XHJ-GK9WQ,424.0,1.0
14327825020586423929,373827,2017-06-22 12:52:51,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,200.0,2.0
9441191915099925546,373822,2017-06-22 12:16:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-5592-6FPB-4XHJ-GK9WQ,202.0,1.0
2521262111559269069,373511,2017-06-21 15:31:05,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-N9NB-EBKJ-QDDZ-AUCLQ,25.0,2.0
381090229608638380,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5592-6FPB-4XHJ-GK9WQ,15.18,1.0
7776903668965358286,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5592-6FPB-4XHJ-GK9WQ,3.0,1.0
9010747619713637113,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5592-6FPB-4XHJ-GK9WQ,3.0,1.0
200685063792316969,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5592-6FPB-4XHJ-GK9WQ,2.0,1.0001
7665900302534450417,334603,2017-03-04 20:20:20,Reward Recipient Assignment,S-H59W-M4ZP-GSZN-CF482,S-5592-6FPB-4XHJ-GK9WQ,0.0,1.0
1986111772301125824,334142,2017-03-03 13:08:13,Reward Recipient Assignment,S-5592-6FPB-4XHJ-GK9WQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
426656803352617042,334125,2017-03-03 11:56:15,Reward Recipient Assignment,S-5592-6FPB-4XHJ-GK9WQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14815865896552186369,334016,2017-03-03 04:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5592-6FPB-4XHJ-GK9WQ,3.0,1.0
9108488917698194552,334016,2017-03-03 04:37:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5592-6FPB-4XHJ-GK9WQ,3.0,1.0
11854183830795650015,333917,2017-03-02 21:56:11,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,111.43,1.0
12930876399837765225,333883,2017-03-02 19:48:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5592-6FPB-4XHJ-GK9WQ,24.3,1.0
12498192833883896035,333592,2017-03-02 00:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5592-6FPB-4XHJ-GK9WQ,88.13,1.0
16471176748212961612,333580,2017-03-01 23:30:27,Ordinary Payment,S-5592-6FPB-4XHJ-GK9WQ,S-MEBP-JRHR-7WMF-7XNRJ,29.0,1.0
6830094973028950243,333526,2017-03-01 19:41:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5592-6FPB-4XHJ-GK9WQ,30.0,1.0
16155922316792193851,333373,2017-03-01 09:48:51,Reward Recipient Assignment,S-5592-6FPB-4XHJ-GK9WQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14208818864520636830,333366,2017-03-01 09:16:29,Reward Recipient Assignment,S-5592-6FPB-4XHJ-GK9WQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9629125042878815773,333208,2017-02-28 22:30:05,Account Update,S-5592-6FPB-4XHJ-GK9WQ,,0.0,1.0
14027010236584268331,333207,2017-02-28 22:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5592-6FPB-4XHJ-GK9WQ,3.0,1.0
