ID,Height,timestamp,Type,From,To,Amount,Fee
13090438687787803886,345271,2017-04-03 16:15:37,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13183347967540720447,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,2.0,1.0001
10808220461745998516,339135,2017-03-17 11:55:06,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
12666051102615352439,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,1.0,1.0
2149078539415045848,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,1.0,3.0
12315330236279585496,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,2.0,2.0
16861644591056824688,334703,2017-03-05 03:01:18,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7786977465180655445,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,3.0,3.0
6060674396477205222,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,3.0,1.0
9045998310484382997,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,3.0,3.0
13635574497067875942,334297,2017-03-03 23:49:13,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8037563372312753385,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,20.0,1.0
3045951958068131066,333822,2017-03-02 15:42:29,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12701866921356930657,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,2.0,1.0
16979780256017277339,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,5.0,2.0
1576670062947304164,332890,2017-02-28 00:51:21,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11078306010294697247,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,6.0,5.0
7997796774525641056,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,5.0,5.0
10487132915614698460,332363,2017-02-26 13:46:14,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6906119674977808133,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,12.0,2.0
9783163351994714011,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,2.0,2.0
5156815212467827661,331997,2017-02-25 13:31:22,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
9583661491296927718,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,2.0,2.0
14633370147419997525,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,4.0,4.0
10766511336322698190,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PZEX-N9CR-99VC-BLE3H,2.0,1.0
3665284357537387513,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,2.0,1.0
10528444934290087462,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,2.0,1.0
15468471398475877578,331472,2017-02-24 02:18:43,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
15230236492186222266,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,2.0,1.0
231597742495717240,331197,2017-02-23 07:47:27,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
5791317384278565577,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,5.0,2.0
3247462930008319797,331172,2017-02-23 06:09:40,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
1176593593418735493,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,5.0,2.0
3205129594616200671,331103,2017-02-23 01:21:31,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
9530562273318720388,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,11.0,2.0
14778002597767715007,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,14.0,2.0
7544175185575301013,331053,2017-02-22 22:00:51,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1330795495005111828,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,8.0,2.0
7800078389424426495,330372,2017-02-21 00:36:58,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4303052339117299375,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PZEX-N9CR-99VC-BLE3H,10.0,2.0
6681812966185726599,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PZEX-N9CR-99VC-BLE3H,0.0,1.0
15416326968361680025,307844,2016-12-19 23:55:08,Ordinary Payment,S-PZEX-N9CR-99VC-BLE3H,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
16925727091182495601,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PZEX-N9CR-99VC-BLE3H,5.0,1.0
17395614798274540435,307784,2016-12-19 20:43:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PZEX-N9CR-99VC-BLE3H,5.0,1.0
18209276818770602187,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PZEX-N9CR-99VC-BLE3H,3.0,1.0
7329901577605515526,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PZEX-N9CR-99VC-BLE3H,5.0,1.0
