ID,Height,timestamp,Type,From,To,Amount,Fee
10064557083540187273,781009,2020-08-04 19:50:02,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-4Y3L-HTP3-9HX5-2QU9P,9.4561,0.02205
4530390778345880897,740859,2020-04-14 19:41:15,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-A5FT-BRD8-UM3T-7QYMX,8.0,0.0294
8214895463608853586,739179,2020-04-10 03:15:39,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-KSPF-MYFU-H6RU-6LYZ4,12.0,0.0441
3912387921161353061,738419,2020-04-07 23:53:14,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-DL6X-TWN6-WXCL-5UARV,2.0,0.0147
761860511527435528,738168,2020-04-07 06:47:17,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-LQBQ-BMXY-P7T8-H6NEV,3.0,0.03675
13932770706146225369,737537,2020-04-05 12:25:56,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-KSPF-MYFU-H6RU-6LYZ4,3.0,0.05145
17401740195752968903,737324,2020-04-04 22:18:31,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.0588
1540229272567670113,737221,2020-04-04 15:04:12,Ordinary Payment,S-5LJQ-G9J5-EX2X-2SQFC,S-KSPF-MYFU-H6RU-6LYZ4,2.0,0.0588
4956772710092009388,734676,2020-03-28 12:24:46,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-8UPH-6GBT-HATV-A7XNS,5.0,0.0294
202190927859195485,733622,2020-03-25 14:02:41,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-KSPF-MYFU-H6RU-6LYZ4,4.0,0.0147
15871997373573338336,733551,2020-03-25 09:11:15,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-W9Y8-MDUC-UQQB-GY6KP,2.0,0.00735
17360986345702534409,733389,2020-03-24 22:13:18,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-C7DV-RDCF-4JBM-F3GYJ,5.0,0.02205
13607046424030675749,732120,2020-03-21 08:54:32,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-KSPF-MYFU-H6RU-6LYZ4,13.0,0.0294
11286805435423968261,731607,2020-03-19 22:54:37,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-3VFB-U5AK-F8ZY-53YJC,13.0,0.02205
8734962671360169498,731103,2020-03-18 12:47:35,Ordinary Payment,S-PCCQ-RES6-BLYE-7ZWES,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.02205
5367282929055632213,730620,2020-03-17 04:28:40,Ordinary Payment,S-UFH6-SSW8-TM6U-FT5K8,S-KSPF-MYFU-H6RU-6LYZ4,2.0,0.05145
10276947827535228392,730487,2020-03-16 19:20:26,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-KSPF-MYFU-H6RU-6LYZ4,4.0,0.02205
1279259105391962343,730403,2020-03-16 13:58:47,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-KSPF-MYFU-H6RU-6LYZ4,6.0,0.02205
1705640123080904579,728034,2020-03-09 22:34:59,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-P5AX-N5EH-TGF8-BFCJR,3.0,0.02205
3222802532242654553,727433,2020-03-08 06:31:41,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.00735
13906265920019484711,726784,2020-03-06 10:41:14,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-UFHX-7DKN-BL36-DGCFR,1.0,0.03675
10437137936470750034,726591,2020-03-05 21:47:56,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-4NCQ-7NRB-VNAH-8LE37,9.0,0.05145
4198653004848502832,724275,2020-02-28 10:26:35,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-KSPF-MYFU-H6RU-6LYZ4,7.0,0.03675
14500043802618747939,724176,2020-02-28 03:48:42,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-KSPF-MYFU-H6RU-6LYZ4,5.0,0.02205
11319016247070908055,723664,2020-02-26 17:24:54,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.00735
13429992350716936638,722698,2020-02-24 00:12:25,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-WPNT-34CY-YK9G-94ESK,6.0,0.0588
8422003021666360523,722648,2020-02-23 21:00:55,Ordinary Payment,S-3XGU-ZBRH-87UC-5STXA,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.0588
14313660276131576931,722094,2020-02-22 07:38:46,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.0147
14069598925461817495,721052,2020-02-19 09:23:44,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-KSPF-MYFU-H6RU-6LYZ4,3.0,0.05145
7735113127464665108,720569,2020-02-18 01:17:58,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.0441
4800131631933028413,720427,2020-02-17 15:22:50,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-HDPG-K6F9-4KQC-AXTSL,1.0,0.0441
11796233224399209478,720372,2020-02-17 11:46:51,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-KXHH-583U-JTWX-32AQD,3.0,0.00735
11795707478725724356,720242,2020-02-17 03:27:20,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.03675
14645085748540713184,719638,2020-02-15 10:55:34,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-KSPF-MYFU-H6RU-6LYZ4,3.0,0.0147
8764673312895417777,715448,2020-02-03 17:25:04,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-MLYZ-EWWK-M6KL-HNGED,1.0,0.02205
2232591814238963246,714871,2020-02-02 02:53:47,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-2EL8-8W69-3W6Z-34TKW,6.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KSPF-MYFU-H6RU-6LYZ4,10.0,0.0882
