ID,Height,timestamp,Type,From,To,Amount,Fee
18316840540655630485,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W42T-SCK5-L4NQ-F4R45,0.0,1.0
11138728863620646664,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W42T-SCK5-L4NQ-F4R45,0.0,1.0
5525331357441479968,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W42T-SCK5-L4NQ-F4R45,0.0,1.0
5531049517586153818,64828,2015-02-08 19:40:57,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,111975.0,1.0
6610685215519937634,64799,2015-02-08 17:43:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,111976.0,1.0
12110628065712634996,64667,2015-02-08 09:07:52,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,139549.0,1.0
2688845436626725167,64667,2015-02-08 09:07:52,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,48794.0,1.0
13614435787301629731,64655,2015-02-08 07:57:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,48795.0,1.0
6407923646373287619,64655,2015-02-08 07:57:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W42T-SCK5-L4NQ-F4R45,139550.0,1.0
12898932850304670578,64287,2015-02-07 07:40:00,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,18.0,1.0
16638010982138676902,64287,2015-02-07 07:40:00,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,48781.0,1.0
7132792167375388855,64274,2015-02-07 06:36:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W42T-SCK5-L4NQ-F4R45,48782.0,1.0
6529761957193487858,64268,2015-02-07 05:59:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W42T-SCK5-L4NQ-F4R45,19.0,1.0
3442210306822336085,28899,2014-10-31 07:24:50,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,10996.99739473,1.0
12415615564346690033,28878,2014-10-31 05:58:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,10997.99739473,1.0
10544397749903146730,28830,2014-10-31 02:57:00,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,37490.48783584,1.0
6525739099548884381,28822,2014-10-31 02:17:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,37491.48783584,1.0
7169880405683089186,27809,2014-10-28 06:13:02,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,171287.16944571,1.0
1416728991859419548,27789,2014-10-28 05:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,171288.16944571,1.0
459901232216485223,27749,2014-10-28 02:46:34,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,36427.35773379,1.0
5614392888459665996,27749,2014-10-28 02:46:34,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,83199.0,1.0
6262490311546733501,27740,2014-10-28 01:37:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W42T-SCK5-L4NQ-F4R45,83200.0,1.0
14233009145970825179,27739,2014-10-28 01:33:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,36428.35773379,1.0
9329894168250611026,27412,2014-10-27 03:42:59,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,56201.32581183,1.0
10182575744896169846,27412,2014-10-27 03:42:59,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,44468.24644178,1.0
17999202460968375394,27404,2014-10-27 03:07:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,56202.32581183,1.0
10496573481731419588,27403,2014-10-27 03:03:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,44469.24644178,1.0
6924248590533630309,27355,2014-10-26 23:54:08,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,63063.64492754,1.0
14224116886269780977,27345,2014-10-26 23:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,63064.64492754,1.0
11922291131639060118,26317,2014-10-24 02:29:08,Ordinary Payment,S-W42T-SCK5-L4NQ-F4R45,S-XHQ2-VKF8-X82E-BN3DM,23028.55200809,1.0
15744471404983591001,26303,2014-10-24 01:33:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W42T-SCK5-L4NQ-F4R45,23029.55200809,1.0
