ID,Height,timestamp,Type,From,To,Amount,Fee
4960095782043548322,938186,2021-10-15 19:40:45,Contract Payment,S-4QL4-KNRY-5KAW-H7WR2,S-SNLA-KV2Z-QC2T-7DEXL,212.991995,0.0
10455616346498686961,938185,2021-10-15 19:35:26,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4QL4-KNRY-5KAW-H7WR2,0.2,0.02205
10247487307489833338,938181,2021-10-15 19:23:38,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-4QL4-KNRY-5KAW-H7WR2,0.0,0.0441
5499391434100312647,938181,2021-10-15 19:23:38,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4QL4-KNRY-5KAW-H7WR2,213.10878,0.03675
9134983111641563029,934559,2021-10-05 17:48:40,Contract Payment,S-4QL4-KNRY-5KAW-H7WR2,S-SNLA-KV2Z-QC2T-7DEXL,1.87652,0.0
18011994202461310358,934558,2021-10-05 17:43:58,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4QL4-KNRY-5KAW-H7WR2,2.0,0.0147
3092680283851466826,934554,2021-10-05 17:28:58,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-4QL4-KNRY-5KAW-H7WR2,0.0,0.0147
370479284268151573,934553,2021-10-05 17:25:41,Contract Payment,S-4QL4-KNRY-5KAW-H7WR2,S-SNLA-KV2Z-QC2T-7DEXL,99.87652,0.0
15107987216149198943,934552,2021-10-05 17:21:15,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4QL4-KNRY-5KAW-H7WR2,100.0,0.0147
7729758397350275236,934283,2021-10-04 23:13:24,Contract Payment,S-4QL4-KNRY-5KAW-H7WR2,S-SNLA-KV2Z-QC2T-7DEXL,1.87652,0.0
13003300669759896726,934282,2021-10-04 23:08:43,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-4QL4-KNRY-5KAW-H7WR2,2.0,0.0147
14258917390953737159,934281,2021-10-04 23:04:58,Contract Payment,S-4QL4-KNRY-5KAW-H7WR2,S-SNLA-KV2Z-QC2T-7DEXL,0.877255,0.0
5698057213556217942,934280,2021-10-04 23:01:17,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-4QL4-KNRY-5KAW-H7WR2,1.0,0.02205
