ID,Height,timestamp,Type,From,To,Amount,Fee
4754335029662629282,376127,2017-06-28 22:46:53,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,7800.0,1.0
16154138816354197877,376116,2017-06-28 22:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,7801.0,1.0
3738699119031524172,345625,2017-04-04 15:39:45,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,64281.60576338,1.0
1256869156483735410,345623,2017-04-04 15:30:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,64282.60576338,1.0
13907896489550315706,345620,2017-04-04 15:11:12,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,49007.44775391,1.0
15298799649993451006,345618,2017-04-04 15:05:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,49006.44775391,1.0
13845375348455346095,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVU9-QPTD-4K9V-2BZGA,2.0,1.0001
7473440119111171827,340628,2017-03-21 16:04:57,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,59100.0,1.0
17755136006039620495,340626,2017-03-21 15:59:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,59101.0,1.0
11313396974775034924,340619,2017-03-21 15:38:43,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
6216578340475226004,340617,2017-03-21 15:30:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,49999.0,1.0
11315872672799010331,340346,2017-03-20 21:25:19,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,62242.80172898,1.0
7867360787540077607,340330,2017-03-20 19:58:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,62243.80172898,1.0
4483185336195588237,338909,2017-03-16 20:56:48,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,139177.57991574,1.0
8237150448097144273,338907,2017-03-16 20:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,139178.57991574,1.0
1901832168421558861,338901,2017-03-16 20:25:19,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,89782.16634756,1.0
17374523463149801615,338899,2017-03-16 20:23:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,34131.83000529,1.0
5505966167851868555,338899,2017-03-16 20:23:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,55651.33634227,1.0
17570307056847785184,338570,2017-03-15 22:01:19,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,41917.9375,1.0
14539765745621056456,338566,2017-03-15 21:53:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,41918.9375,1.0
3833872627872003541,337816,2017-03-13 19:46:02,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,57749.3122214,1.0
8674832406769427748,337814,2017-03-13 19:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,57750.3122214,1.0
12990223180281928006,336376,2017-03-09 19:35:33,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,41998.0,1.0
1484578634035244194,336374,2017-03-09 19:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,41999.0,1.0
12842689475503626015,336218,2017-03-09 08:38:13,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,137980.0,1.0
7230821800414761458,336215,2017-03-09 08:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,137981.0,1.0
9897478015734751368,336196,2017-03-09 07:22:00,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,41998.0,1.0
17147282970887670991,336194,2017-03-09 07:10:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,41999.0,1.0
3675010987114106047,336044,2017-03-08 21:02:59,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,58747.00250002,1.0
10303347300407631475,336041,2017-03-08 20:54:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,58748.00250002,1.0
14247826996274191353,336024,2017-03-08 19:59:46,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,40998.0,1.0
761280194344705432,336021,2017-03-08 19:49:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,40999.0,1.0
346921766275016623,315864,2017-01-11 10:33:34,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,266450.69000002,1.0
6401607432307462784,315857,2017-01-11 09:48:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,266451.69000002,1.0
8344156307101951828,310883,2016-12-28 12:47:31,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
12408454490965074020,310881,2016-12-28 12:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,99999.0,1.0
5830164943252216307,310209,2016-12-26 14:58:29,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,17218.0,1.0
14268798698135147912,310207,2016-12-26 14:55:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,17219.0,1.0
4243322501317382684,309755,2016-12-25 09:09:08,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,99997.0,1.0
10566915861744284867,309753,2016-12-25 09:00:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,99998.0,1.0
8168862498417555852,309116,2016-12-23 14:03:29,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,207801.96034854,1.0
10030107914716432676,309114,2016-12-23 13:47:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,117219.8947332,1.0
7443493326136033649,303164,2016-12-06 22:24:02,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,25998.0,1.0
1588193225926153144,303101,2016-12-06 18:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,66488.06561534,1.0
8184988732718332566,302970,2016-12-06 09:39:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,24095.0,1.0
16367172782590843194,302961,2016-12-06 08:16:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,25999.0,1.0
804921164314067588,302381,2016-12-04 18:08:15,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,24986.0,1.0
2780350088732958544,302376,2016-12-04 17:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,24987.0,1.0
12713541446272564605,302334,2016-12-04 14:28:13,Ordinary Payment,S-WVU9-QPTD-4K9V-2BZGA,S-RRP8-XJGE-3S35-2UP3N,37778.3125,1.0
16195475713266762647,302329,2016-12-04 14:05:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WVU9-QPTD-4K9V-2BZGA,37779.3125,1.0
