ID,Height,timestamp,Type,From,To,Amount,Fee
3693564951801546684,1222432,2023-12-14 22:25:04,Ordinary Payment,S-HC69-VJHS-WLAJ-HDELU,S-GTVD-CPZL-DSNQ-DYFHK,500000.39181829,0.01
5274990553930476060,1222395,2023-12-14 19:52:11,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-HC69-VJHS-WLAJ-HDELU,500000.40181829,0.02
15973312038879481221,1221891,2023-12-13 10:19:43,Ordinary Payment,S-HC69-VJHS-WLAJ-HDELU,S-GTVD-CPZL-DSNQ-DYFHK,584366.2904472,0.01
11678491106191613083,1221881,2023-12-13 09:36:45,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-HC69-VJHS-WLAJ-HDELU,584366.3004472,0.02
989813911403442667,1216854,2023-11-29 10:18:00,Ordinary Payment,S-HC69-VJHS-WLAJ-HDELU,S-GTVD-CPZL-DSNQ-DYFHK,429689.86045684,0.01
200694858574234110,1216847,2023-11-29 09:51:22,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-HC69-VJHS-WLAJ-HDELU,429689.87045684,0.02
13529340039698544192,1216836,2023-11-29 09:03:48,Ordinary Payment,S-HC69-VJHS-WLAJ-HDELU,S-GTVD-CPZL-DSNQ-DYFHK,1499999.99,0.01
8879770938590669375,1216835,2023-11-29 09:00:28,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-HC69-VJHS-WLAJ-HDELU,1500000.0,0.02
6694845778416852519,1216833,2023-11-29 08:54:20,Ordinary Payment,S-HC69-VJHS-WLAJ-HDELU,S-GTVD-CPZL-DSNQ-DYFHK,999.99,0.01
2953449274154024874,1216831,2023-11-29 08:45:49,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-HC69-VJHS-WLAJ-HDELU,1000.0,0.02071608
16719956162780523835,1216119,2023-11-27 09:18:53,Ordinary Payment,S-HC69-VJHS-WLAJ-HDELU,S-GTVD-CPZL-DSNQ-DYFHK,78108.15110365,0.01
9005325403400376438,1215451,2023-11-25 12:46:49,Ordinary Payment,S-FEES-N69H-EN7Z-A9MM5,S-HC69-VJHS-WLAJ-HDELU,78108.16110365,0.02
303579403940444731,1215378,2023-11-25 07:51:42,Ordinary Payment,S-HC69-VJHS-WLAJ-HDELU,S-GTVD-CPZL-DSNQ-DYFHK,1080863.86892882,0.01
8446749367792320496,1215377,2023-11-25 07:47:21,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-HC69-VJHS-WLAJ-HDELU,1030863.86892882,0.02
15272640770721242851,1215359,2023-11-25 06:35:01,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-HC69-VJHS-WLAJ-HDELU,50000.0,0.03
2769077876738343372,1205639,2023-10-29 05:55:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HC69-VJHS-WLAJ-HDELU,0.01,0.02
