ID,Height,timestamp,Type,From,To,Amount,Fee
5702819928783262544,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W67M-UBS7-GZDW-CPPP8,0.0,1.0
9745180036575469136,201603,2016-02-26 09:10:24,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
8176212771257619684,184600,2016-01-09 19:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,252.34991791,1.0
12208625000710126003,178902,2015-12-24 20:54:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,252.16060053,1.0
17328766055117880597,174300,2015-12-11 23:56:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,259.91496053,1.0
12244375123685026654,173723,2015-12-10 09:10:27,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,505.0,1.0
10556445269432383066,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,254.71075929,1.0
6710390033324121849,164600,2015-11-14 20:12:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,250.66440525,1.0
3548840804127946616,159058,2015-10-30 08:48:39,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,1184.0,1.0
6779038043453025982,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,263.32393392,1.0
8590401018077239699,154900,2015-10-18 17:57:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,670.60565811,1.0
9199998755017954848,151301,2015-10-08 16:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,250.98163196,1.0
14837050437104544931,145032,2015-09-21 03:10:49,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,1022.0,1.0
9433548988570855949,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,265.63318459,1.0
8677258419307115267,140701,2015-09-09 00:28:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,250.89830543,1.0
14563872439435494468,139300,2015-09-05 02:24:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,252.93583648,1.0
8065883953415027388,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,253.85638863,1.0
572169727598773191,133756,2015-08-20 13:41:40,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,864.0,1.0
2493873763396293647,131300,2015-08-13 16:31:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,252.67587229,1.0
2031651612431078994,128400,2015-08-05 14:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,350.08472371,1.0
5982065276129936073,125000,2015-07-27 02:02:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,262.24826251,1.0
16564123508792764409,123430,2015-07-22 16:30:58,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,522.0,1.0
13011521648070812207,122500,2015-07-20 02:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,250.92299117,1.0
98827248679127144,116900,2015-07-04 09:51:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,271.98619284,1.0
17135193618830462588,113420,2015-06-24 16:23:01,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,774.0,1.0
11130833141083329392,112900,2015-06-23 05:36:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,258.33012257,1.0
16149545056876774461,109800,2015-06-14 13:13:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,261.89336306,1.0
15728515611804828627,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,255.71179399,1.0
3567223028168901662,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4000424826982501329,103286,2015-05-27 08:08:49,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,381.0,1.0
9625677825489911353,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3733002672623147367,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,8.16719686,1.0
13211143637293033259,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,19.78689862,1.0
13810863012846431659,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,86.71607021,1.0
7761753485180092325,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,5.08978798,1.0
10726175549331815542,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,39.10335701,1.0
6755273235896682771,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,35.1894377,1.0
17031959579887764084,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,9.03815832,1.0
4811602136444434499,99400,2015-05-16 11:11:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,2.41591097,1.0
15872354063979391517,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,2.505085,1.0
5693019623224337293,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,5.90466716,1.0
3942888084877008851,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,21.3302941,1.0
18093503337190597513,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,14.59582468,1.0
12449452304692021484,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,5.53125226,1.0
14904199084368073147,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,30.74463454,1.0
16424958082704587455,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,7.67794178,1.0
265965945741299793,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,19.72715302,1.0
4413993164664950329,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,28.30167466,1.0
2882474041796484050,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12133148887337163994,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-W67M-UBS7-GZDW-CPPP8,13.40598139,1.0
321199709603633708,97035,2015-05-09 20:58:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-W67M-UBS7-GZDW-CPPP8,10.15512632,1.0
15995287286767726284,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-W67M-UBS7-GZDW-CPPP8,14.26284222,1.0
10991280654283730711,96613,2015-05-08 16:32:17,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18096477937173172607,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10860849562717586882,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,6.18549749,1.0
13724159221981433585,96142,2015-05-07 08:55:42,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,1419.0,1.0
4240875504934920166,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,34.83384654,1.0
8371694541837404226,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,7.99347073,1.0
11992013963826833814,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,6.95150593,1.0
13146423576236849584,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,45.2522118,1.0
1337138485649157541,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,2.77787597,1.0
2054138701541220478,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,22.40276536,1.0
2539990119200402941,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,3.60965808,1.0
17789332881976772284,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,11.97378357,1.0
692889982065657998,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,7.60621676,1.0
15312504389195974113,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,3.66401811,1.0
5142645279707210080,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,3.99286046,1.0
10180602919865937153,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,53.24903516,1.0
8071582246441849600,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,7.30532245,1.0
10172731640702155423,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,12.19034771,1.0
12213166750274951134,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,5.78003632,1.0
8813482414281128145,92802,2015-04-28 01:08:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,10.40260575,1.0
4448773593263730681,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,62.90055848,1.0
8552040466520231808,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,73.93176285,1.0
8951927181238092908,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,2.41311344,1.0
6236238889349633694,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,6.94752568,1.0
9222726533076646307,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,40.94046784,1.0
4030638228363227853,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,11.59400087,1.0
6424662347172391165,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,16.70000789,1.0
9713684059763488090,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,6.76878069,1.0
5791971851095757959,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,3.76223355,1.0
12857829114568132959,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,9.95268636,1.0
832620850760402756,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,10.27279494,1.0
11662644422991826192,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W67M-UBS7-GZDW-CPPP8,13.65140894,1.0
6910197525323913890,90013,2015-04-20 06:06:48,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2244380832203584988,89941,2015-04-20 00:47:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,301.1860111,1.0
10475272470426908786,87391,2015-04-12 21:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,300.61325976,1.0
14965893380304691883,84350,2015-04-04 09:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,319.42836845,1.0
14614329051476906603,84054,2015-04-03 13:52:55,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,928.0,1.0
17154416008736466863,82110,2015-03-29 03:16:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,326.02664735,1.0
1134389601479908547,78391,2015-03-18 17:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,303.39924421,1.0
8600918504979829228,76290,2015-03-12 21:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,300.27702629,1.0
1786766335231356961,76195,2015-03-12 14:18:25,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,1239.0,1.0
17816985428412136230,72961,2015-03-03 13:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,300.83355322,1.0
4175867689550907355,69980,2015-02-23 05:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,300.14495159,1.0
8756782687849399436,68332,2015-02-18 15:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,305.31300825,1.0
772560531648921096,65181,2015-02-09 19:57:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,333.15959609,1.0
1685159668251533640,64360,2015-02-07 12:30:18,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
17016845119384010810,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W67M-UBS7-GZDW-CPPP8,0.0,1.0
18320620220292387819,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W67M-UBS7-GZDW-CPPP8,0.0,1.0
13634784285237636594,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,301.7884909,1.0
1093604187781666919,61821,2015-01-31 09:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,300.01138789,1.0
17945995954457659565,60801,2015-01-28 13:46:23,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
13249288387277929374,60481,2015-01-27 16:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,302.04956566,1.0
2450774348041835324,59360,2015-01-24 13:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,301.3184596,1.0
11794790063570051581,57491,2015-01-19 07:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,300.37928486,1.0
10358265763950150414,55581,2015-01-13 23:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,303.30884505,1.0
12540685862384278528,54418,2015-01-10 16:50:28,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,1202.0,1.0
971934767728617428,53700,2015-01-08 16:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,301.23161645,1.0
12439778643543678728,51950,2015-01-03 19:23:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,300.27443241,1.0
4866768098226552290,50280,2014-12-30 03:18:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,300.74062972,1.0
12727125518075407379,49500,2014-12-27 23:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,302.16662311,1.0
677101567638464920,49435,2014-12-27 18:54:48,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,482.0,1.0
8691921450716298088,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1188992522114045345,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3810587794463154865,48052,2014-12-23 21:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,302.70950505,1.0
5261735574733015094,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,182.420214,1.0
17181407713944445235,45469,2014-12-16 15:53:11,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,577.0,1.0
11006058686510901288,45382,2014-12-16 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,50.18150337,1.0
6404235460797758410,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,94.28709039,1.0
8062556470633197407,44204,2014-12-13 02:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,68.14956415,1.0
12399360008568715285,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,63.04790519,1.0
913613559636306375,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,71.56123038,1.0
17639369488778049809,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,86.84771758,1.0
15913177474175988147,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,76.9087058,1.0
16831709157821678142,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,66.30050156,1.0
13472680103553482052,42660,2014-12-08 18:35:07,Ordinary Payment,S-W67M-UBS7-GZDW-CPPP8,S-R7BA-X5MG-LQPV-CXC5Q,704.0,1.0
7268934142454244440,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,87.70838435,1.0
8122552980534080917,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,98.91870449,1.0
5765149077233661598,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W67M-UBS7-GZDW-CPPP8,112.50312481,1.0
11221385692587123928,42199,2014-12-07 11:35:39,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3149529441665528967,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,14.05768257,1.0
8990757174042607042,41786,2014-12-06 08:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,10.07178631,1.0
3450059896548101348,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,27.32778367,1.0
6947884983331972382,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,11.19193413,1.0
8876849993543004650,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,29.00340743,1.0
8209170843268071425,41409,2014-12-05 06:44:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,17.51088782,1.0
3227810319532461647,41319,2014-12-05 00:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,21.58437203,1.0
7528813611636160985,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,103.61052615,1.0
14577307476742888763,40982,2014-12-04 02:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,21.16606613,1.0
519289243864655410,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,6.0510665,1.0
14725141623488407241,40958,2014-12-04 00:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,6.0510665,1.0
9306590482748396585,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,37.29306052,1.0
3581376818595896043,40837,2014-12-03 16:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,5.14851148,1.0
3027368255817317829,40552,2014-12-02 21:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,8.83003083,1.0
6047017595644240793,40526,2014-12-02 19:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,20.73440204,1.0
8890949175404364381,40339,2014-12-02 06:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W67M-UBS7-GZDW-CPPP8,68.18400036,1.0
14593579363019354983,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-W67M-UBS7-GZDW-CPPP8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6422561982097178909,40028,2014-12-01 09:56:23,Ordinary Payment,S-ZC5N-CE9T-Z6JP-B6XWU,S-W67M-UBS7-GZDW-CPPP8,3.0,1.0
