ID,Height,timestamp,Type,From,To,Amount,Fee
13297702621833544518,400740,2017-09-06 04:53:41,Ordinary Payment,S-SFSG-2QHN-MRAX-9V94B,S-CCGB-NTSB-CPDC-BWPHJ,179.0,1.0
10441815890069092389,385611,2017-07-25 21:48:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
5545878010517351571,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
10771617193552328322,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
9589326262898249289,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
17960249940761088646,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
1521039031471202121,384287,2017-07-21 20:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
14595848221379659958,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
18101999192479737836,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SFSG-2QHN-MRAX-9V94B,0.0,1.0
5744719831023015055,12823,2014-09-16 08:37:54,Ordinary Payment,S-SFSG-2QHN-MRAX-9V94B,S-HK9D-P74Q-XDEJ-D6PGM,418700.0,419.0
2660342874254785489,12820,2014-09-16 08:29:22,Ordinary Payment,S-SFSG-2QHN-MRAX-9V94B,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18377420659980160833,11088,2014-09-11 12:20:32,Ordinary Payment,S-FY8S-7HPU-59UG-7UQ6C,S-SFSG-2QHN-MRAX-9V94B,419400.0,419.0
13074332126672267638,11086,2014-09-11 12:10:52,Ordinary Payment,S-SFSG-2QHN-MRAX-9V94B,S-FY8S-7HPU-59UG-7UQ6C,8.0,1.0
6695629362291117479,11086,2014-09-11 12:10:52,Arbitrary Message,S-SFSG-2QHN-MRAX-9V94B,S-FY8S-7HPU-59UG-7UQ6C,0.0,1.0
11768014743329298829,11085,2014-09-11 12:02:54,Ordinary Payment,S-FY8S-7HPU-59UG-7UQ6C,S-SFSG-2QHN-MRAX-9V94B,10.0,1.0
