ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2F53-VVXY-UXCJ-9EY46,1e-08,0.6762
13212328473485768374,484184,2018-04-27 14:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,101.17469509,1.0
6866529919101069341,483736,2018-04-26 08:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,100.89660087,1.0
18021392093310770344,483268,2018-04-25 01:02:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,101.32497786,1.0
1544045263367893137,482652,2018-04-23 08:14:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,101.54209955,1.0
12118269863597297313,482146,2018-04-21 21:31:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,100.14092679,1.0
7084246569912362141,481621,2018-04-20 10:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,100.53105307,1.0
16341630653778084808,481096,2018-04-18 23:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,100.99278046,1.0
16752526230814771036,480651,2018-04-17 17:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,100.64872925,1.0
2374121021495112356,480084,2018-04-16 03:21:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,100.5308388,1.0
13216467810235083334,479409,2018-04-14 05:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,101.15649799,1.0
12179116457208616672,479004,2018-04-13 02:47:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,100.55730743,1.0
6081212046552996422,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,13.00045078,1.0
12274383476344856662,478606,2018-04-11 23:50:55,Account Update,S-2F53-VVXY-UXCJ-9EY46,,0.0,1.0
16030137686397846160,478606,2018-04-11 23:50:55,Account Update,S-2F53-VVXY-UXCJ-9EY46,,0.0,1.0
4648681970554537300,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,12.80037796,1.0
2176096428707339127,478276,2018-04-11 01:36:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2F53-VVXY-UXCJ-9EY46,527.18826575,1.0
1266088679628965989,478169,2018-04-10 18:39:21,Reward Recipient Assignment,S-2F53-VVXY-UXCJ-9EY46,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16559910912152919785,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,28.44252274,1.0
10402323275085627995,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,56.98875034,1.0
8417980355161310598,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,29.2838576,1.0
5119848226213266834,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,52.65475098,1.0
744504687778201155,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,30.19983781,1.0
5848383831550162037,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,72.13803285,1.0
5663742054161576241,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,30.64755599,1.0
7759741014036359039,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,57.18933007,1.0
18312824354676500911,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,13.94244858,1.0
8269041793747223227,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,26.51910736,1.0
16572203181425128804,473614,2018-03-29 00:27:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,681.73378587,1.0
5082336788662049344,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,40.29742219,1.0
4249227707143532677,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,30.64113396,1.0
6225434777841212609,472558,2018-03-26 01:31:25,Ordinary Payment,S-2F53-VVXY-UXCJ-9EY46,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
16001035627797052916,472359,2018-03-25 12:25:27,Ordinary Payment,S-2F53-VVXY-UXCJ-9EY46,S-ENPB-KM83-BZP7-7DM6Y,4.0,1.0
6205996142838423214,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,39.68343863,1.0
14015771898523266275,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,28.46196966,1.0
11706143136591533561,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,21.0653496,1.0
5672021814818097493,471492,2018-03-23 01:58:45,Ordinary Payment,S-2F53-VVXY-UXCJ-9EY46,S-C8F3-AUV9-Z8AS-2NMUU,1.0,1.0
699526687246448868,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,6.29915155,1.0
4398282378755596589,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,3.88504733,1.0
7865320959486250242,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,6.14561651,1.0
17960916753526038599,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,0.93323077,1.0
16716195383876883665,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,0.8649948,1.0
18035030712421817896,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2F53-VVXY-UXCJ-9EY46,8.47694413,1.0
5037621890247372630,467179,2018-03-11 00:25:16,Reward Recipient Assignment,S-2F53-VVXY-UXCJ-9EY46,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14004747605326422482,467087,2018-03-10 17:55:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2F53-VVXY-UXCJ-9EY46,1.0,1.0
