ID,Height,timestamp,Type,From,To,Amount,Fee
13604494958243235993,721064,2020-02-19 10:02:01,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-HK9D-P74Q-XDEJ-D6PGM,49282.0,0.1
3064785545487069381,721049,2020-02-19 09:16:37,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
12461244043777410811,721028,2020-02-19 07:44:29,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
14859039996998079291,721009,2020-02-19 06:36:41,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,0.1
12671832484634845028,714233,2020-01-31 07:41:35,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-ZVXQ-PU7X-QQ5X-2YB7P,1258.0,1.0
11533092985162934917,714213,2020-01-31 06:17:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZVXQ-PU7X-QQ5X-2YB7P,0.0,0.06615
3353664592467546465,705078,2020-01-05 17:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.16673462,0.1
1371332601622793510,704278,2020-01-03 11:22:08,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-ZVXQ-PU7X-QQ5X-2YB7P,23253.0,0.1
10534574133442414840,700012,2019-12-22 12:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.19141507,0.1
2885305928218063055,696092,2019-12-11 13:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.04034203,0.1
5690031146567921436,691371,2019-11-28 08:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.02734526,0.1
1170839856809605120,686923,2019-11-15 22:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.37378416,0.1
17470422724133049156,681985,2019-11-02 02:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.32529332,0.1
12006524919385321871,677103,2019-10-19 10:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.24021247,0.1
12038245039675997322,672281,2019-10-05 22:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZVXQ-PU7X-QQ5X-2YB7P,0.0,0.03675
7154614312718224331,672281,2019-10-05 22:39:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZVXQ-PU7X-QQ5X-2YB7P,0.0,0.0441
17789556927498061861,672281,2019-10-05 22:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.36441545,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZVXQ-PU7X-QQ5X-2YB7P,1e-08,1.09515
16361707962398035929,667173,2019-09-21 16:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZVXQ-PU7X-QQ5X-2YB7P,0.0,0.0735
17866595659374469196,667173,2019-09-21 16:05:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZVXQ-PU7X-QQ5X-2YB7P,0.0,0.06615
6307031487266901093,667173,2019-09-21 16:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.19280748,0.1
11035868598816327078,661358,2019-09-05 09:14:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.00083318,0.1
13326298473948926811,655949,2019-08-21 06:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.24208146,0.1
12067640689194255555,650494,2019-08-06 00:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.17823574,0.1
10500588539378718202,645646,2019-07-23 11:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.01915057,0.1
4066937618900849820,640650,2019-07-09 11:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.52571702,0.1
9060217020391688615,635973,2019-06-26 09:09:29,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16301649761651480254,633432,2019-06-19 06:34:58,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15511151534354581761,633021,2019-06-18 02:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.08997067,0.1
2207616821320210456,628751,2019-06-06 04:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.21264959,0.1
11926636896035180724,627766,2019-06-03 10:13:46,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-ZVXQ-PU7X-QQ5X-2YB7P,103970.0,0.1
16114373462407929263,625738,2019-05-28 18:13:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.24057412,0.1
9447490258916473460,622642,2019-05-20 02:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.17309116,0.1
1544653142744247522,621011,2019-05-15 12:48:08,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,3918.0,0.1
4391104362096717825,621011,2019-05-15 12:48:08,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,1e-08,0.1
8738876811611285723,619772,2019-05-12 01:56:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.40530611,0.1
7198476861146931116,617152,2019-05-04 18:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.02156275,0.1
17391023033906392945,614012,2019-04-25 23:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.33058841,0.1
14888643555133076220,611146,2019-04-17 23:41:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.30965677,0.1
12364342175053747641,608196,2019-04-09 16:37:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.0782106,0.1
17758435346572286048,605693,2019-04-02 16:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.57921562,0.1
13325527024754474814,603064,2019-03-26 08:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.15460574,0.1
7107104847292495504,599216,2019-03-15 13:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.25710076,0.1
8130283676459135379,595917,2019-03-06 08:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.02861597,0.1
1226949315493837599,592805,2019-02-25 15:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.35706895,0.1
911423066195753655,589759,2019-02-17 02:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.62908294,0.1
16322897833602318828,586735,2019-02-08 15:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.36553405,0.1
11489485079140493046,584589,2019-02-02 15:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.39367753,0.1
5310855706668179404,582645,2019-01-28 04:12:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.54586812,0.1
13083009132958921208,580976,2019-01-23 11:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.91565826,0.1
5045612161567710074,579267,2019-01-18 17:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.80552638,0.1
6719593114785366954,577554,2019-01-13 21:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.96282262,0.1
12916596463921536418,575933,2019-01-09 08:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.54400401,0.1
15538997084384499689,573872,2019-01-03 14:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.60151753,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,101.03824707,0.1
884350045370633370,571121,2018-12-26 22:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.39277395,0.1
4653080808259334339,569828,2018-12-23 07:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.06407623,0.1
8059920117099393419,568652,2018-12-20 00:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.79274629,0.1
8428679896442582933,567265,2018-12-16 03:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.33024993,0.1
8985823449265513320,566171,2018-12-13 02:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.00320578,0.1
1057337308527205079,564916,2018-12-09 13:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.46795961,0.1
6938522179328656159,563747,2018-12-06 07:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.09601861,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.89991435,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.46825757,0.1
15786091080521069133,559835,2018-11-25 08:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.50484488,0.1
14107536040847576266,558646,2018-11-22 00:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.46800448,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.8946674,0.1
3331714215328396697,556178,2018-11-15 02:14:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.66058901,0.1
805162537125375192,554990,2018-11-11 18:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.41054707,0.1
10581904379114796701,553401,2018-11-07 07:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.126953,0.1
7782669324639559777,551859,2018-11-03 00:03:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.80849347,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.44437664,0.1
7547884062278301255,549040,2018-10-26 02:55:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.57049699,0.1
13550713190360821118,547274,2018-10-21 04:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.30204252,0.1
11652112667596186868,546255,2018-10-18 08:03:24,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,2318.0,1.0
7972663670489199685,545813,2018-10-17 02:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.18773456,0.1
6361194732663117519,544268,2018-10-12 18:49:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.34524871,0.1
7411514452073912800,542866,2018-10-08 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.37626789,0.1
17046785672498843866,541261,2018-10-04 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.166247,0.1
9882903488842268466,539674,2018-09-29 21:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.35915948,0.1
14271120275407912963,538322,2018-09-26 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.02925217,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.15191281,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.87278683,0.1
972783470094010726,533445,2018-09-12 11:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.21381969,0.1
6340209776891748771,531910,2018-09-08 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.42519529,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.16869495,0.1
9160096760029636652,528929,2018-08-30 20:01:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.32536969,0.1
12732648325940188199,527264,2018-08-26 04:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.3097236,0.1
9371004548202805272,525855,2018-08-22 05:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.3284161,0.1
11277446760861163186,524354,2018-08-18 01:04:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.91794013,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.0292179,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.90549598,0.1
1327417815464803704,520677,2018-08-07 17:55:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.71570886,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.66077831,0.1
7695112716225466760,517958,2018-07-31 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.44118582,0.1
2246432636409949259,516666,2018-07-27 12:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.746542,0.1
7578625768218982888,515419,2018-07-24 00:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.37428789,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.1527044,0.1
13771223067304001342,513721,2018-07-19 06:19:58,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,2200.0,1.0
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,101.08372641,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.99478995,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.96855894,0.1
12710243635203639274,509848,2018-07-08 10:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.01302205,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.99679516,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,101.23540093,0.1
14038578123157865636,506729,2018-06-29 17:21:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.40257964,1.0
9254608068869425415,505641,2018-06-26 16:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.20004376,1.0
17704348158686303687,504806,2018-06-24 08:02:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.02774227,1.0
13471353382225020226,503801,2018-06-21 12:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.42247466,1.0
17383042185435683589,503564,2018-06-20 20:45:41,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-ZVXQ-PU7X-QQ5X-2YB7P,0.0,0.05
14498497213458227224,502129,2018-06-16 20:53:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.21044321,1.0
5709519049555428915,500799,2018-06-13 02:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.63289653,1.0
13299225988877686772,499639,2018-06-09 20:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.37661333,1.0
11535186136239759492,497825,2018-06-04 19:07:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.64471339,1.0
17383344705593221284,496289,2018-05-31 11:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.01644108,1.0
7996813171898555367,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.65263446,1.0
1887663769571189255,493757,2018-05-24 09:36:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.00460841,1.0
3279669251912533617,491584,2018-05-18 07:40:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.06397579,1.0
14415289794642392896,490250,2018-05-14 14:10:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.00835304,1.0
12451896477820293558,488886,2018-05-10 18:33:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.45770573,1.0
1419080385154251751,487679,2018-05-07 09:23:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.42266803,1.0
5213146958748714548,486310,2018-05-03 13:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.23463213,1.0
12183397976822637940,485878,2018-05-02 08:37:20,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,407.0,1.0
7296829063470435400,484951,2018-04-29 17:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.57559971,1.0
3538798039690821837,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.78265553,1.0
1803682422916556954,482003,2018-04-21 12:00:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.3915246,1.0
3074204263983013545,480788,2018-04-18 02:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.65972651,1.0
2915760819767413677,480206,2018-04-16 11:16:10,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-NNJ9-3U3C-XFSX-6FSP4,401.0,1.0
15510212571108060576,479429,2018-04-14 07:15:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.09057319,1.0
9846312229084008031,477899,2018-04-10 00:40:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,101.24882731,1.0
8992782270429810911,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.20100087,1.0
17364572781219812412,475526,2018-04-03 09:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.53560101,1.0
1630925165029613784,475214,2018-04-02 12:10:40,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,201.0,1.0
7124009605495669291,474515,2018-03-31 13:05:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.42673186,1.0
13859104112334950982,473457,2018-03-28 13:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.84919324,1.0
6159027750879618856,472748,2018-03-26 14:21:37,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,701.0,1.0
9461054923987408786,472467,2018-03-25 19:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.33477605,1.0
3402000434296354341,471351,2018-03-22 16:51:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.81065254,1.0
7751869327587688417,470089,2018-03-19 03:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,100.47597265,1.0
2953079641640209128,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,101.76423647,1.0
306872108210536629,468668,2018-03-15 04:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZVXQ-PU7X-QQ5X-2YB7P,101.34259498,1.0
12769125043085739136,467746,2018-03-12 14:21:59,Reward Recipient Assignment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
947584708733023171,467709,2018-03-12 11:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.38997508,1.0
14908432409715781136,466032,2018-03-07 19:15:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.66577991,1.0
536957004013262535,464856,2018-03-04 12:21:07,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,506.0,1.0
17644164889506190621,464589,2018-03-03 18:13:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.26143231,1.0
1875518759036601523,463145,2018-02-27 17:19:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.45643104,1.0
3539319257539655202,461821,2018-02-24 00:19:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.60596242,1.0
15711081520565842677,460626,2018-02-20 16:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,100.23931766,1.0
12217855687707230421,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,101.28000273,1.0
14918051256905938149,458299,2018-02-14 04:25:21,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,670.0,1.0
3618290481585357821,458181,2018-02-13 20:17:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZVXQ-PU7X-QQ5X-2YB7P,672.85472338,1.0
11215219902646832588,456192,2018-02-08 06:48:17,Ordinary Payment,S-ZVXQ-PU7X-QQ5X-2YB7P,S-9GQK-XAFH-JR57-DG7RL,680.0,1.0
