ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQY6-6A24-AVFP-9WFXK,1e-08,0.3969
271899640979970796,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-JQY6-6A24-AVFP-9WFXK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9491218138156945805,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQY6-6A24-AVFP-9WFXK,0.0,1.0
5464977855341867287,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JQY6-6A24-AVFP-9WFXK,2.0,1.0001
13699766757849250020,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-JQY6-6A24-AVFP-9WFXK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8075793290974119817,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,0.6905204,1.0
13155939710187356475,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,7.61766314,1.0
16935626924540676544,322387,2017-01-29 16:42:52,Ordinary Payment,S-JQY6-6A24-AVFP-9WFXK,S-HHGQ-LSSV-S8ZM-BEVGB,300.0,1.0
4668509707591776063,291923,2016-11-05 11:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,0.39777534,1.0
15620757572160362552,291562,2016-11-04 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.26230405,1.0
1908961945252686053,291205,2016-11-03 11:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,14.79358774,1.0
227061164383054788,290846,2016-11-02 11:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,1.4959335,1.0
4874343878087680624,290481,2016-11-01 10:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,7.41068896,1.0
7943784063847359186,290117,2016-10-31 10:32:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,48.99418026,1.0
4503502598267404971,289755,2016-10-30 07:40:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.40765917,1.0
6055875215180987683,289397,2016-10-29 07:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,16.17452978,1.0
163053473923343566,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,3.40151733,1.0
17485966634749097668,288668,2016-10-27 06:05:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,7.21720385,1.0
12069375765263882986,288308,2016-10-26 06:18:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.01904376,1.0
6576068159656104234,287941,2016-10-25 05:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.52808998,1.0
680022403317951651,287578,2016-10-24 05:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,20.77858188,1.0
5332451691997674529,287219,2016-10-23 05:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.3952478,1.0
5118801159663951679,286851,2016-10-22 04:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,19.28038376,1.0
10440757765446260341,286476,2016-10-21 03:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.90222972,1.0
229153187234521105,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,13.66434459,1.0
5935597327259382033,285732,2016-10-19 01:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,16.20033794,1.0
13867899235678898929,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,3.30915867,1.0
14083624444135561816,285013,2016-10-17 01:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,3.55367024,1.0
17961553655084795043,284650,2016-10-16 00:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,4.25910587,1.0
635336097587990556,284291,2016-10-15 00:36:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,4.85525929,1.0
7065419763078133809,283930,2016-10-14 00:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.85956523,1.0
3491586101774450461,283573,2016-10-13 00:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,18.65516059,1.0
13163811896664109438,283211,2016-10-12 00:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.51049241,1.0
13008088315827335589,282842,2016-10-10 23:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,30.86324718,1.0
8589486319524138782,282762,2016-10-10 18:23:28,Ordinary Payment,S-JQY6-6A24-AVFP-9WFXK,S-HHGQ-LSSV-S8ZM-BEVGB,450.0,1.0
11690196050373526052,282472,2016-10-09 23:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,66.74252576,1.0
6333283051453813616,282114,2016-10-08 22:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.3013564,1.0
13276606923945337436,281754,2016-10-07 22:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.18018301,1.0
11889032030756202487,281396,2016-10-06 22:48:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,6.78668966,1.0
6435166257802550566,281035,2016-10-05 22:42:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,113.35002867,1.0
16978013855690286805,280676,2016-10-04 21:54:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,25.18710247,1.0
2049447100299465366,280314,2016-10-03 22:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,24.68140208,1.0
3694579945205567530,279954,2016-10-02 22:17:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.61168772,1.0
15100338457052022277,279587,2016-10-01 21:28:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,25.05727421,1.0
2329423215093269256,279222,2016-09-30 21:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,6.43872399,1.0
10564032246754117371,278861,2016-09-29 20:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,12.26656715,1.0
15693048971448271382,278490,2016-09-28 19:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,6.38686583,1.0
10977919225466817424,278132,2016-09-27 18:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,4.18581138,1.0
12549601918171668024,277764,2016-09-26 18:07:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,4.06941819,1.0
8152446439485035321,277405,2016-09-25 18:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.21017927,1.0
7734661881624359912,277042,2016-09-24 17:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.07996241,1.0
18285257827047889714,276679,2016-09-23 17:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,4.30208216,1.0
16772692358851254123,276319,2016-09-22 17:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,0.92477078,1.0
7945890030502173871,275961,2016-09-21 17:04:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,7.87542221,1.0
3465384902512850916,275601,2016-09-20 17:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,1.69540322,1.0
4782728856973575295,275170,2016-09-19 12:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.9208471,1.0
4235367898045710801,274781,2016-09-18 10:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,4.65467641,1.0
9528273646999946720,274423,2016-09-17 09:50:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,39.71021626,1.0
11709184310752548285,274058,2016-09-16 09:22:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,45.10966303,1.0
8477009122492822423,273700,2016-09-15 09:21:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,8.62890036,1.0
9491530414875152721,273339,2016-09-14 09:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,3.05264989,1.0
3370719528993587,273122,2016-09-13 18:30:34,Ordinary Payment,S-JQY6-6A24-AVFP-9WFXK,S-HHGQ-LSSV-S8ZM-BEVGB,1010.0,1.0
6220449318663752484,272980,2016-09-13 09:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,12.85479277,1.0
6610798944368578296,272622,2016-09-12 08:55:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,31.36460698,1.0
4665865396433603907,272259,2016-09-11 08:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,2.35020772,1.0
14115052244046679763,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.47217872,1.0
5756319551270769401,271379,2016-09-08 21:37:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,293.20986014,1.0
14125848409316248369,271019,2016-09-07 21:10:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,14.85695343,1.0
17785250047903527696,270454,2016-09-06 07:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,20.80868363,1.0
11376067404791489668,270093,2016-09-05 06:52:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,13.87530922,1.0
4715595321023111257,269712,2016-09-04 05:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,22.43779607,1.0
2406280345624149020,269350,2016-09-03 04:54:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,4.63128269,1.0
11535210600237997765,268888,2016-09-01 21:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,37.69716204,1.0
2346499783358734031,268515,2016-08-31 20:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,8.68536762,1.0
1817658982316152121,268128,2016-08-30 18:38:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.79844595,1.0
15196354695973562642,267767,2016-08-29 18:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,6.89156401,1.0
15553882013050943855,267307,2016-08-28 11:56:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,14.51547683,1.0
16406629254740444867,266781,2016-08-27 00:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.73942065,1.0
7954048919498155298,266316,2016-08-25 17:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,11.70914301,1.0
7955419529761636247,265957,2016-08-24 17:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,46.91781126,1.0
11151964323977744655,265599,2016-08-23 16:47:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,6.48668941,1.0
420299280555488551,265231,2016-08-22 16:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,14.93267304,1.0
15063438052040196483,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-JQY6-6A24-AVFP-9WFXK,2.80946653,1.0
15767497657672822957,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,41.63419135,1.0
15244415574430507084,264606,2016-08-20 22:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,41.63419135,1.0
12381455163308895572,263882,2016-08-18 21:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,3.9437774,1.0
16792540517482772624,263464,2016-08-17 16:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,42.05387168,1.0
1220191228536376917,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,19.489499,1.0
7347709537750089645,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,28.54475393,1.0
8081595348314966828,261910,2016-08-13 08:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,1.94057304,1.0
12114926952780924748,261441,2016-08-12 00:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,5.72490437,1.0
14938609615174202920,261083,2016-08-11 00:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,24.09533145,1.0
3027098649669144188,260700,2016-08-09 22:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,8.61245109,1.0
10179399156736271111,260340,2016-08-08 22:06:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,3.19050057,1.0
17218743524843051595,259982,2016-08-07 22:11:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,13.02918574,1.0
771030442981384548,259623,2016-08-06 22:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,57.61959362,1.0
15550201148571201463,259224,2016-08-05 19:27:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,14.4683317,1.0
17663867884531036806,258848,2016-08-04 18:02:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,105.19103067,1.0
4251764195051662350,258275,2016-08-03 02:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,11.00193248,1.0
3973738088504960115,258148,2016-08-02 18:12:50,Ordinary Payment,S-JQY6-6A24-AVFP-9WFXK,S-HHGQ-LSSV-S8ZM-BEVGB,7070.0,1.0
17599242393958963115,257543,2016-08-01 01:07:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,6.24868889,1.0
5424329391145021289,257185,2016-07-31 01:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,11.93626077,1.0
17448685515120899669,256783,2016-07-29 21:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,8.7287442,1.0
8028525169208576527,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,27.81934754,1.0
1959097593350827659,256221,2016-07-28 07:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,6.73089551,1.0
7157861384570765214,256212,2016-07-28 06:44:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,2.21048322,1.0
12409043243074416869,256203,2016-07-28 06:12:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,1.92861822,1.0
4082588579429439179,256200,2016-07-28 05:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,2.21048322,1.0
13530369795199423888,256183,2016-07-28 04:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,2.21048322,1.0
3455712026486565192,255680,2016-07-26 17:26:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,4.36989654,1.0
5586954399153973598,255297,2016-07-25 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,229.74038501,1.0
1601427901436093035,254937,2016-07-24 14:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,871.28628262,1.0
16590884566110442571,254617,2016-07-23 17:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,53.26948441,1.0
1488011654064072876,254216,2016-07-22 14:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,3.86877074,1.0
4447321693130519565,253794,2016-07-21 09:47:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,55.84818074,1.0
3484405911030770915,253435,2016-07-20 09:57:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.43665911,1.0
2939947331394900518,253075,2016-07-19 09:55:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,23.73831649,1.0
8731811243277997156,252714,2016-07-18 09:23:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,15.84327723,1.0
9901218669662893833,252351,2016-07-17 09:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,11.42266281,1.0
7353152884589473368,251864,2016-07-16 00:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.25964325,1.0
14422164660443048349,251480,2016-07-14 22:53:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,115.08281787,1.0
10038966636030250508,251113,2016-07-13 22:04:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,15.86785986,1.0
5052825484360206884,250755,2016-07-12 22:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,36.53745106,1.0
8055106784550957156,250396,2016-07-11 22:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.22000424,1.0
8655251290223210098,250037,2016-07-10 22:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,34.8111015,1.0
12683636083897586760,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JQY6-6A24-AVFP-9WFXK,4.98007761,1.0
14588413090736439113,249679,2016-07-09 22:11:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-JQY6-6A24-AVFP-9WFXK,4.98007761,1.0
731076992334860094,249679,2016-07-09 22:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,7.21901783,1.0
2189818481812623048,249321,2016-07-08 21:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,47.30159738,1.0
12846698584298336115,248935,2016-07-07 19:28:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.83796006,1.0
494549441315607339,248566,2016-07-06 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,21.33196272,1.0
10552999691294451332,248207,2016-07-05 18:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,8.00836016,1.0
12019213500192528956,247833,2016-07-04 17:15:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.289654,1.0
3177862915572840343,247475,2016-07-03 17:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,17.2379488,1.0
18255815027443740825,247117,2016-07-02 17:20:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.19648064,1.0
7419096533285492992,246759,2016-07-01 17:44:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,58.15227377,1.0
3262790348697678612,246391,2016-06-30 16:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,15.23663682,1.0
17490529365076998043,246026,2016-06-29 15:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,29.09655296,1.0
4229092096993978795,245664,2016-06-28 15:30:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,26.97498437,1.0
16972667380129246593,245306,2016-06-27 16:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.75923107,1.0
197372397301916796,244938,2016-06-26 15:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,42.29158172,1.0
12854804844336217314,244576,2016-06-25 14:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,28.38588514,1.0
14958758452525272852,244218,2016-06-24 14:59:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.07759546,1.0
157637740489380550,243859,2016-06-23 14:45:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.63015838,1.0
17763187843506544374,243500,2016-06-22 15:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,10.8444441,1.0
7284181453603727805,243131,2016-06-21 13:32:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,17.57479344,1.0
9751791572101482072,242763,2016-06-20 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,29.60200668,1.0
3467853378920630794,242406,2016-06-19 12:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,11.32379446,1.0
15614109995106811762,242029,2016-06-18 11:22:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,25.04759912,1.0
7248169059651323724,241655,2016-06-17 09:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,17.15172663,1.0
6821512008860802174,241254,2016-06-16 07:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,39.02309835,1.0
8860052452149937133,240892,2016-06-15 06:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,31.64850895,1.0
15666183222780364048,240516,2016-06-14 05:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JQY6-6A24-AVFP-9WFXK,9.76765973,1.0
13060485430128459737,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-JQY6-6A24-AVFP-9WFXK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1498137360728270647,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JQY6-6A24-AVFP-9WFXK,11.79543161,1.0
12621905486436801146,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JQY6-6A24-AVFP-9WFXK,18.46507215,1.0
17415087262288385977,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JQY6-6A24-AVFP-9WFXK,6.49874575,1.0
11794025646427891111,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JQY6-6A24-AVFP-9WFXK,13.56753579,1.0
1902349349769169187,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JQY6-6A24-AVFP-9WFXK,6.64612247,1.0
14403587546307888538,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JQY6-6A24-AVFP-9WFXK,22.54326643,1.0
6970422734367253495,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JQY6-6A24-AVFP-9WFXK,152.03684679,1.0
9986983218578957633,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JQY6-6A24-AVFP-9WFXK,23.90263286,1.0
