ID,Height,timestamp,Type,From,To,Amount,Fee
15359362140373646496,779763,2020-08-01 08:37:24,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-4Y3L-HTP3-9HX5-2QU9P,14.4561,0.05145
17660687961020866544,742231,2020-04-18 15:52:19,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-QPDN-XV3B-Z57M-FNNUD,12.0,0.0294
15525056641447956516,742199,2020-04-18 13:41:28,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-QPDN-XV3B-Z57M-FNNUD,1.0,0.0441
6919955975595160499,738532,2020-04-08 07:10:27,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-KRJW-3XGZ-BGY9-HP9JR,9.0,0.0588
16669978943659816814,738145,2020-04-07 05:09:33,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-QPDN-XV3B-Z57M-FNNUD,5.0,0.05145
439718774304495940,737845,2020-04-06 09:17:49,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-8FTX-P8NX-SCHB-5AAKL,48.0,0.0441
16467314707579278102,734750,2020-03-28 17:57:01,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-QPDN-XV3B-Z57M-FNNUD,26.0,0.0294
4017782197381658560,734634,2020-03-28 10:05:22,Ordinary Payment,S-S66V-S76C-W8SJ-HATT5,S-QPDN-XV3B-Z57M-FNNUD,12.0,0.0294
13037664781060454340,734342,2020-03-27 14:09:38,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-G6PU-KTSY-4YDA-AML74,2.0,0.05145
8011325025908137310,730760,2020-03-17 13:40:05,Ordinary Payment,S-UM4D-NBQB-5A45-57TQT,S-QPDN-XV3B-Z57M-FNNUD,9.0,0.0441
15885575766678174863,730652,2020-03-17 06:21:54,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-QPDN-XV3B-Z57M-FNNUD,3.0,0.05145
2407464754300193360,730044,2020-03-15 13:46:13,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-QPDN-XV3B-Z57M-FNNUD,4.0,0.05145
6030592017179014480,729822,2020-03-14 22:54:54,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-UJHN-BKUY-NCHZ-HTHVJ,1.0,0.0441
8886723270881272455,729607,2020-03-14 08:24:45,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-QE3W-XWDC-DG6F-3LTHL,2.0,0.0294
12356276579532646434,728730,2020-03-11 21:16:09,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-QPDN-XV3B-Z57M-FNNUD,1.0,0.0147
17264902422683586365,728311,2020-03-10 17:45:22,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-ES83-NJ6K-VNYW-GRKQ5,3.0,0.0294
9630726392387019675,726515,2020-03-05 16:29:32,Ordinary Payment,S-HHB5-VR74-7Y3V-EJDRF,S-QPDN-XV3B-Z57M-FNNUD,5.0,0.0588
17884831906215970217,726360,2020-03-05 06:13:25,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-ZX59-L88N-ZN8B-B2ENR,2.0,0.0294
7818382784546601360,723539,2020-02-26 08:49:20,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-62UM-NFL7-NZSD-89XFL,2.0,0.05145
11077718622690420946,723220,2020-02-25 11:09:39,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-U99V-W64J-LV3T-3D4FL,9.0,0.00735
13765514557814186211,722954,2020-02-24 17:14:34,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-QPDN-XV3B-Z57M-FNNUD,6.0,0.0588
9673549319885822483,722645,2020-02-23 20:47:13,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-QPDN-XV3B-Z57M-FNNUD,7.0,0.0588
4847692036326134257,720746,2020-02-18 13:11:18,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-QPKC-74BF-Q4ZH-5AP39,1.0,0.05145
3441227184706424035,720405,2020-02-17 14:11:09,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-QPDN-XV3B-Z57M-FNNUD,1.0,0.0147
14153632750577300111,718631,2020-02-12 15:19:26,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-U5HR-9SY8-LYTH-B5VAC,3.0,0.02205
15902068394035829191,717114,2020-02-08 08:51:57,Ordinary Payment,S-R4YW-RQMG-74RK-C3M3E,S-QPDN-XV3B-Z57M-FNNUD,3.0,0.05145
11211566061450294205,714301,2020-01-31 12:24:31,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-24ZD-8ZG3-3TNP-45W44,1.0,0.02205
13419389998696745665,713676,2020-01-29 18:04:58,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-QPDN-XV3B-Z57M-FNNUD,2.0,0.05145
3440014001018897179,710964,2020-01-22 04:30:31,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.02205
3972108448129914320,710847,2020-01-21 20:42:56,Ordinary Payment,S-QPDN-XV3B-Z57M-FNNUD,S-FXJZ-QPR2-PM35-3EEJ5,11.0,0.0294
16640074301224048689,710580,2020-01-21 02:45:30,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-QPDN-XV3B-Z57M-FNNUD,3.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPDN-XV3B-Z57M-FNNUD,10.0,0.0588
