ID,Height,timestamp,Type,From,To,Amount,Fee
563571905237003416,779961,2020-08-01 21:54:52,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-4Y3L-HTP3-9HX5-2QU9P,14.2797,0.0735
6598310770679218609,742348,2020-04-18 23:35:27,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-APNA-VHMS-Z67T-H8L62,12.0,0.03675
833749941656916360,741240,2020-04-15 21:21:52,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-KTYH-62FD-KN2T-4DZJQ,7.0,0.0147
9719077397685077967,739287,2020-04-10 09:54:09,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-KTYH-62FD-KN2T-4DZJQ,11.0,0.00735
4278821237446256969,736787,2020-04-03 10:06:38,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-KTYH-62FD-KN2T-4DZJQ,4.0,0.05145
398716414372526650,733759,2020-03-25 22:56:33,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-PQJN-3XFC-W32W-2Q5ZB,11.0,0.03675
8994038613810746093,733688,2020-03-25 18:08:37,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-KTYH-62FD-KN2T-4DZJQ,14.0,0.05145
12398734801052820026,730182,2020-03-15 23:20:07,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.0441
7119346469808613017,729627,2020-03-14 09:57:20,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.0294
11837107556368681810,729208,2020-03-13 05:38:56,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-AUWT-WC74-SYHG-D5FX6,1.0,0.0294
5477867987529339426,728679,2020-03-11 18:05:24,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.0147
7273044156586225046,724837,2020-02-29 23:50:31,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-BCGG-KUQS-UF4N-AG8KA,12.0,0.0294
9831586915589640840,724831,2020-02-29 23:18:42,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-KTYH-62FD-KN2T-4DZJQ,5.0,0.05145
3346417593955347232,724462,2020-02-28 22:46:55,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-DU6C-35ZU-8EJU-27JXM,6.0,0.05145
2327696211864644644,723977,2020-02-27 14:13:12,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-KTYH-62FD-KN2T-4DZJQ,5.0,0.0147
8650164666687649366,723223,2020-02-25 11:13:19,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-C3WS-V9A3-PC5E-3U2D7,1.0,0.02205
1737556845991992588,723186,2020-02-25 08:48:19,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-KTYH-62FD-KN2T-4DZJQ,3.0,0.0294
2429542981331359007,722974,2020-02-24 18:52:13,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-6AD7-WVLC-HLCW-C7S7R,2.0,0.03675
15509907813471184813,722615,2020-02-23 18:34:15,Ordinary Payment,S-J428-ZLBK-QFF6-EV9TU,S-KTYH-62FD-KN2T-4DZJQ,11.0,0.05145
18054260429849151261,720572,2020-02-18 01:30:43,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-LQBQ-BMXY-P7T8-H6NEV,5.0,0.00735
17912684396934123979,720545,2020-02-17 23:43:23,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-KTYH-62FD-KN2T-4DZJQ,3.0,0.0441
1581100119273859366,719571,2020-02-15 06:24:26,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.0147
12175726120069868579,719029,2020-02-13 18:18:02,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.05145
7997805724038720042,718508,2020-02-12 06:57:40,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-TGDJ-GG8G-8N6T-F5V55,1.0,0.0441
10162873978085140035,718369,2020-02-11 21:29:28,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-ZC28-EMTY-CJ97-6D4NV,3.0,0.05145
712500849133305374,718071,2020-02-11 01:35:06,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-KTYH-62FD-KN2T-4DZJQ,3.0,0.0147
9941537756675251546,717361,2020-02-09 01:27:42,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.00735
13620288352466472219,717212,2020-02-08 15:13:46,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-8VM9-UD5N-9729-CALMF,1.0,0.0441
1500066586849111742,716803,2020-02-07 12:13:59,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-6LVG-MN8W-YFU8-5HEAQ,2.0,0.0147
1491165398321061900,716129,2020-02-05 14:59:16,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-KTYH-62FD-KN2T-4DZJQ,3.0,0.0294
7807529759366456405,715933,2020-02-05 01:44:53,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-TMC6-8HE2-ZDPH-CUYU9,1.0,0.0441
10786785159637509172,714806,2020-02-01 22:31:10,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.03675
6382074929087735412,714141,2020-01-31 01:24:00,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.03675
3096785645852450482,713867,2020-01-30 07:16:48,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-KTYH-62FD-KN2T-4DZJQ,1.0,0.05145
10338817299712613758,713833,2020-01-30 04:34:05,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-EZVB-G9QH-LMX4-B9Y4Q,2.0,0.0294
15340162920016708193,713652,2020-01-29 16:57:19,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-UGC7-F6L6-JN5H-39WL8,22.0,0.0294
2108891772149286716,713527,2020-01-29 08:22:38,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-KTYH-62FD-KN2T-4DZJQ,5.0,0.0294
13051241224308828958,712985,2020-01-27 19:50:48,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-3TCX-QJCP-KBTM-HG7MK,3.0,0.0441
9670749947650841420,712883,2020-01-27 13:13:03,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-KTYH-62FD-KN2T-4DZJQ,6.0,0.0441
8466323825030090385,712206,2020-01-25 15:31:43,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-KTYH-62FD-KN2T-4DZJQ,8.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTYH-62FD-KN2T-4DZJQ,10.0,0.0735
