ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BTEY-TNRH-PK34-B4G8W,2.19e-06,0.0735
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-BTEY-TNRH-PK34-B4G8W,100.0,0.00735
7701120318099184497,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BTEY-TNRH-PK34-B4G8W,0.0,1.0
3765447957445302527,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BTEY-TNRH-PK34-B4G8W,0.0,1.0
2398781684866862273,479550,2018-04-14 15:29:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BTEY-TNRH-PK34-B4G8W,0.0,1.0
15979558887379095737,474276,2018-03-30 20:32:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BTEY-TNRH-PK34-B4G8W,0.0,1.0
17447444736161965708,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BTEY-TNRH-PK34-B4G8W,0.0,1.0
12576934949304072601,274087,2016-09-16 11:03:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.09968805,1.0
1826814376184990792,273705,2016-09-15 09:31:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.41075202,1.0
6137543658325544047,273315,2016-09-14 07:21:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,14.9160309,1.0
16362785407769678756,272949,2016-09-13 07:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.09246441,1.0
3454390555405531429,272585,2016-09-12 06:31:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.43284823,1.0
6578957306103150364,272175,2016-09-11 03:16:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.60583348,1.0
14194407591975745132,271804,2016-09-10 02:34:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.39299058,1.0
13279575313730364846,271420,2016-09-09 01:01:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.52426754,1.0
4810530849552042996,271062,2016-09-08 00:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.15872102,1.0
2130578131329064000,270696,2016-09-06 23:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.41715345,1.0
17325946996336809140,270313,2016-09-05 21:30:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.34163471,1.0
2579565733084930289,269881,2016-09-04 16:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.6557836,1.0
11513002700342195017,269412,2016-09-03 09:02:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.56786143,1.0
510250556389030975,269052,2016-09-02 08:25:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.83271426,1.0
17697192636639833624,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,2.82737662,1.0
15610289332379593093,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.0445127,1.0
8747390775758480972,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.21620996,1.0
12817291057433512357,267591,2016-08-29 06:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.07625178,1.0
16815437586272972004,267591,2016-08-29 06:33:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.00255082,1.0
4501504972550767273,267226,2016-08-28 06:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.07367385,1.0
2331783228315639446,266813,2016-08-27 02:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.35996988,1.0
8525477103816329782,266448,2016-08-26 02:14:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.13170628,1.0
8386225672339085064,266084,2016-08-25 01:26:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.48698763,1.0
491449641794682608,265711,2016-08-24 00:12:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.34284197,1.0
12289473284038296135,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.59624144,1.0
8495932990272816288,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.2311497,1.0
14161627139980274162,264625,2016-08-20 23:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.02283533,1.0
10127184127404009107,264222,2016-08-19 20:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.2214219,1.0
3216481959526231570,263857,2016-08-18 19:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,3.30489573,1.0
15406680721726825819,263487,2016-08-17 18:10:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.73596793,1.0
5515309223480417531,263100,2016-08-16 16:14:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.38423298,1.0
3611876529641930263,262729,2016-08-15 15:13:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.69191676,1.0
12749385797379891934,262371,2016-08-14 15:11:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.38507833,1.0
12437555157720147404,261955,2016-08-13 10:54:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.08839575,1.0
10937601040096568464,261493,2016-08-12 03:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.06337306,1.0
7858072455125774799,261133,2016-08-11 03:51:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,2.98027579,1.0
10926930373589230146,260757,2016-08-10 02:54:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BTEY-TNRH-PK34-B4G8W,0.5045322,1.0
13854107278334035513,260336,2016-08-08 21:57:26,Reward Recipient Assignment,S-BTEY-TNRH-PK34-B4G8W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15928494460178555951,97988,2015-05-12 12:58:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTEY-TNRH-PK34-B4G8W,158566.6585344,1.0
15927877484012580791,85228,2015-04-06 20:36:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTEY-TNRH-PK34-B4G8W,73913.0,1.0
11084126243563830853,82988,2015-03-31 14:18:36,Alias Assignment,S-BTEY-TNRH-PK34-B4G8W,,0.0,1.0
15659378045900264587,82988,2015-03-31 14:18:36,Alias Assignment,S-BTEY-TNRH-PK34-B4G8W,,0.0,1.0
5147497591409240737,82987,2015-03-31 14:10:29,Alias Assignment,S-BTEY-TNRH-PK34-B4G8W,,0.0,1.0
9233251937096378323,82962,2015-03-31 12:30:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTEY-TNRH-PK34-B4G8W,50003.0,1.0
14683431864437956265,78578,2015-03-19 06:21:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BTEY-TNRH-PK34-B4G8W,96376.0,1.0
11189518230221964120,78544,2015-03-19 04:03:33,Account Update,S-BTEY-TNRH-PK34-B4G8W,,0.0,1.0
8169823054350110215,78544,2015-03-19 04:03:33,Alias Assignment,S-BTEY-TNRH-PK34-B4G8W,,0.0,1.0
3110949997342775180,78543,2015-03-19 03:54:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-BTEY-TNRH-PK34-B4G8W,4.0,1.0
