ID,Height,timestamp,Type,From,To,Amount,Fee
11025964787388669816,712784,2020-01-27 06:33:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4DB7-SFTM-238A-CGPMV,0.0,0.0588
2843514833475797086,478625,2018-04-12 00:53:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB7-SFTM-238A-CGPMV,0.99547304,1.0
4417196156517760900,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB7-SFTM-238A-CGPMV,31.53450032,1.0
3506314877882088133,473617,2018-03-29 00:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4DB7-SFTM-238A-CGPMV,31.6168965,1.0
3325357001012130262,471126,2018-03-22 01:24:53,Arbitrary Message,S-4DB7-SFTM-238A-CGPMV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15101932880909508356,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4DB7-SFTM-238A-CGPMV,0.39103317,1.0
8953058460163609148,470772,2018-03-21 01:34:18,Reward Recipient Assignment,S-4DB7-SFTM-238A-CGPMV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13697657751724279555,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4DB7-SFTM-238A-CGPMV,0.40439191,1.0
10905695944799421875,470229,2018-03-19 13:16:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4DB7-SFTM-238A-CGPMV,0.3753507,1.0
14427849600738504692,469869,2018-03-18 12:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4DB7-SFTM-238A-CGPMV,1.74791097,1.0
6882234578264859904,469507,2018-03-17 12:45:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4DB7-SFTM-238A-CGPMV,1.19792623,1.0
1271114874252559542,469138,2018-03-16 11:44:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4DB7-SFTM-238A-CGPMV,2.7118539,1.0
17706951978159956513,468769,2018-03-15 10:57:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4DB7-SFTM-238A-CGPMV,2.49444693,1.0
7318485583330069512,468376,2018-03-14 08:31:25,Reward Recipient Assignment,S-4DB7-SFTM-238A-CGPMV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9759348357064978373,467999,2018-03-13 07:08:01,Account Update,S-4DB7-SFTM-238A-CGPMV,,0.0,1.0
15700166979702421006,467637,2018-03-12 07:06:38,Reward Recipient Assignment,S-4DB7-SFTM-238A-CGPMV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
176647872360846650,467631,2018-03-12 06:34:47,Account Update,S-4DB7-SFTM-238A-CGPMV,,0.0,1.0
2699155211881560392,467626,2018-03-12 06:15:12,Ordinary Payment,S-HVHV-NAG7-WLB5-2MS2A,S-4DB7-SFTM-238A-CGPMV,5.0,1.0
