ID,Height,timestamp,Type,From,To,Amount,Fee
9831074352156470849,373265,2017-06-20 22:44:02,Ordinary Payment,S-FM6E-XFAD-P985-FK4MZ,S-V79H-SBHC-4WDR-BWC38,200.0,1.0
1584802794041487339,370376,2017-06-12 21:19:34,Ordinary Payment,S-FM6E-XFAD-P985-FK4MZ,S-HT28-H5U3-QZ9A-4SAA8,5.0,1.0
2485802692662172570,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FM6E-XFAD-P985-FK4MZ,15.05,1.0
10740622359226562107,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FM6E-XFAD-P985-FK4MZ,3.0,1.0
8436196780598612236,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FM6E-XFAD-P985-FK4MZ,3.0,1.0
10575936308216659644,364236,2017-05-26 17:30:33,Arbitrary Message,S-V79H-SBHC-4WDR-BWC38,S-FM6E-XFAD-P985-FK4MZ,0.0,1.0
4156027733315422429,364233,2017-05-26 17:27:31,Ordinary Payment,S-FM6E-XFAD-P985-FK4MZ,S-V79H-SBHC-4WDR-BWC38,7.0,1.0
8500667175643204741,364231,2017-05-26 17:21:06,Ordinary Payment,S-FM6E-XFAD-P985-FK4MZ,S-LMCK-5E4F-EHUH-5EFP4,7.0,1.0
3052982781097074889,363988,2017-05-26 00:50:16,Ordinary Payment,S-FM6E-XFAD-P985-FK4MZ,S-PMQV-8SJY-H38A-HD7WH,10.0,1.0
3573624342243579463,363749,2017-05-25 08:20:44,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-FM6E-XFAD-P985-FK4MZ,125.06373276,1.0
12618532967307270344,363230,2017-05-23 21:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FM6E-XFAD-P985-FK4MZ,15.0,1.0
5415963502425275776,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FM6E-XFAD-P985-FK4MZ,15.0,1.0
14096251253554661941,362818,2017-05-22 18:22:28,Reward Recipient Assignment,S-FM6E-XFAD-P985-FK4MZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17959659889171119981,362817,2017-05-22 18:13:43,Ordinary Payment,S-FM6E-XFAD-P985-FK4MZ,S-BE7Y-3NJQ-9GDZ-BZJC2,5.0,1.0
5285624458091515507,362817,2017-05-22 18:13:43,Arbitrary Message,S-BE7Y-3NJQ-9GDZ-BZJC2,S-FM6E-XFAD-P985-FK4MZ,0.0,1.0
14579662949665123483,362816,2017-05-22 18:07:24,Arbitrary Message,S-FM6E-XFAD-P985-FK4MZ,S-BE7Y-3NJQ-9GDZ-BZJC2,0.0,1.0
6482618249244167608,362816,2017-05-22 18:07:24,Account Update,S-FM6E-XFAD-P985-FK4MZ,,0.0,1.0
742457864384942644,362811,2017-05-22 17:24:16,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-FM6E-XFAD-P985-FK4MZ,101.0,1.0
