ID,Height,timestamp,Type,From,To,Amount,Fee
16127976598084158866,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVXA-PN6S-CMGR-3TBTZ,0.0,1.0
7810555232986054756,208724,2016-03-17 06:59:05,Ordinary Payment,S-LVXA-PN6S-CMGR-3TBTZ,S-R7BA-X5MG-LQPV-CXC5Q,490.0,1.0
4112109126610593831,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,20.74740097,1.0
12419997006643611616,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.01089862,1.0
9207429825905809802,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,12.04549681,1.0
12442513090784867605,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.42961845,1.0
2662331714729579963,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,13.88588154,1.0
2908541174752095391,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,13.39608155,1.0
3805074909304099742,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,22.74041788,1.0
14027413460837875706,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,21.71756405,1.0
16476480180899863489,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.81845562,1.0
18061671066466252194,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,12.62248309,1.0
8907924553643241373,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,10.00697021,1.0
1302299462986994736,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,24.05722591,1.0
6919948186427883450,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,11.57249624,1.0
814568017500128583,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.23863562,1.0
7235448913448224317,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,16.17096553,1.0
208431245060442819,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,25.88404094,1.0
12156258321178107215,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.34036473,1.0
3367730854066683276,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,17.29223539,1.0
12340547048339458408,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,5.56522824,1.0
14250096733279544130,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.50453886,1.0
5844403715054084228,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.91475623,1.0
10251932145522569481,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,15.30225965,1.0
10317173424122219763,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,23.0083845,1.0
1094813374298940880,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,45.71886573,1.0
8405803579183845277,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,14.15117796,1.0
17167839536268406533,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,12.35050998,1.0
15914963080882779728,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.76375481,1.0
17080186665018563766,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.22138148,1.0
8201763379149056125,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.42117746,1.0
2312485216404453856,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,8.66220753,1.0
13418496613088242405,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,18.89673448,1.0
16263699845902762663,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,11.92655075,1.0
3510365223013564198,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.40852549,1.0
16886653256398517335,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.23244808,1.0
6002745509761950974,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.0648239,1.0
16592721341450855711,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.28435924,1.0
16820657763699255347,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.45649097,1.0
13827759324056549358,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.6190365,1.0
11563094783232553216,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,10.73933342,1.0
11324107334472058384,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,11.93171281,1.0
15646280134356422093,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,8.74475551,1.0
13718850676003068903,191373,2016-01-28 18:34:21,Ordinary Payment,S-LVXA-PN6S-CMGR-3TBTZ,S-R7BA-X5MG-LQPV-CXC5Q,1729.0,1.0
3155326995576630734,191301,2016-01-28 13:48:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.11884076,1.0
5008299017943843023,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,10.25510021,1.0
1111692200566270556,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,8.07216579,1.0
1492453959460176499,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,10.03581102,1.0
8202261612902799629,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,14.61119304,1.0
5773284081393393189,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.20901393,1.0
17140442736172211761,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,5.55563786,1.0
7789287102441446443,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.33064779,1.0
5303797504200957995,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.15183367,1.0
9524146836650156525,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.47253706,1.0
9737327133573535262,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,14.46095426,1.0
7912623921074141963,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,12.96886828,1.0
14020198787987452966,190096,2016-01-25 05:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,147.56596082,1.0
9763219383466712224,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,18.92587873,1.0
11918143723378581261,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.93971499,1.0
18240898138172519566,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.46576255,1.0
5133655904785494970,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,5.67762511,1.0
6375761020756608797,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,19.16739418,1.0
14229212913381360826,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.8577491,1.0
1719147686113391186,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.08968426,1.0
16635176841373565261,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,21.51975664,1.0
18230700878472727247,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,44.95395494,1.0
5648869848280357136,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,13.92497906,1.0
74852807690532489,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,16.88662649,1.0
8408815237553739983,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,14.80598464,1.0
3086008555507080273,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.70343711,1.0
18395260155495470842,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.61220889,1.0
7380573263962071781,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.38358632,1.0
11269233858084325302,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,5.58136965,1.0
17537393749674217385,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.64192487,1.0
2236807323220064486,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.36780394,1.0
12137725478572031076,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,10.46591407,1.0
6996734534090282916,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.3672826,1.0
2030130845673257568,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.20836317,1.0
13368869406780075243,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.24686642,1.0
11267691619720619793,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,8.89309674,1.0
11187049299696721585,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.280029,1.0
8406879808456555494,186402,2016-01-14 20:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,13.08131365,1.0
739059242090235818,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.49304345,1.0
440757817633511070,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,5.39121165,1.0
3219864093047670839,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,10.87679339,1.0
12236907913704187119,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.58093565,1.0
1435700450692798294,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.00233601,1.0
11827638900227429530,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,14.86407084,1.0
7079730354012658797,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.22478738,1.0
9960049214236087435,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.64897307,1.0
10971298400721785185,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,14.14047153,1.0
6552531275589631096,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.86974225,1.0
16292089201697919534,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.89578895,1.0
9752844127459704364,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.1238816,1.0
6746571708426413565,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.39972689,1.0
5695024288178159984,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.00871397,1.0
14427819160871725394,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,14.1170845,1.0
6967891378629390174,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.30007495,1.0
4478556557424972673,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.98863886,1.0
5285997692447133136,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,16.10401844,1.0
6290636051385157004,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,21.56469612,1.0
15265726758691190455,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,11.56276809,1.0
10190987811897505972,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.88426476,1.0
15633343075619290365,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.04898541,1.0
4811995685278110526,182701,2016-01-04 11:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.54496789,1.0
14844478118636512912,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,5.49960573,1.0
9072926114347408330,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.16402778,1.0
5397743140626616191,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,5.40128179,1.0
9164056867686866947,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,5.74308665,1.0
11375013491879910119,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.91484492,1.0
3204616004843289362,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.60501861,1.0
14036161828281913891,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,16.6306993,1.0
11324545284050587049,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.18949574,1.0
7811504650525012117,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,16.30213522,1.0
4782364103035032569,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.27884709,1.0
15883544590486185617,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,13.45226865,1.0
17420066418086085421,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,8.17637803,1.0
12032857003425063941,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,10.74443609,1.0
13975235202819483386,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.46692103,1.0
9505602703782073957,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,20.48420742,1.0
9005449815426818618,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,11.93624982,1.0
12618294850113071041,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.0100507,1.0
10762559175891196002,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.84041516,1.0
2942366339934922851,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.93645451,1.0
5012091987037263750,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,8.35411654,1.0
3967986443057263840,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.95150415,1.0
1485708562779397417,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.9473584,1.0
18124519335689766320,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.47950362,1.0
8746535898398816528,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.13432876,1.0
6902493566154958201,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.6698972,1.0
4190495390880805018,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,17.9722356,1.0
17771987443548718124,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,27.03417729,1.0
2012025260772198085,178802,2015-12-24 14:24:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,18.04504618,1.0
14923489248007311748,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.91511813,1.0
16475277616961656107,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,11.17274929,1.0
13181197589224027746,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.41432672,1.0
7028307859346122331,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,10.04307425,1.0
8868677537941950008,178105,2015-12-22 15:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,6.68603422,1.0
787890175659616754,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.67598204,1.0
11096719683043596369,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,19.56332945,1.0
1717124086430773610,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,8.19666411,1.0
15572690099686233038,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.44382549,1.0
15987842799318826599,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.96950463,1.0
3214790492676300225,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.29847837,1.0
2477435564551618279,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.03202015,1.0
467691287266710847,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,9.60849843,1.0
9972625519105377438,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.90079509,1.0
8212542271816808931,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.11198838,1.0
6054151136894368971,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,45.92641223,1.0
17295930257692690904,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.99387468,1.0
15212506760375641866,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,3.08169641,1.0
13596531279142968050,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,8.66493811,1.0
2716693301874639460,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,2.25605175,1.0
16046601160660541694,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,7.51520751,1.0
2238533740206804529,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-LVXA-PN6S-CMGR-3TBTZ,4.0932034,1.0
