ID,Height,timestamp,Type,From,To,Amount,Fee
7451366694946363183,545325,2018-10-15 17:40:52,Ordinary Payment,S-NA3V-4FRB-GGDL-7PD9N,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9385213497899674018,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-NA3V-4FRB-GGDL-7PD9N,0.0,1.0
6987281790344819359,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NA3V-4FRB-GGDL-7PD9N,2.0,1.0001
2057481918356437562,339455,2017-03-18 09:24:58,Ordinary Payment,S-NA3V-4FRB-GGDL-7PD9N,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7507447194831726401,339453,2017-03-18 09:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA3V-4FRB-GGDL-7PD9N,3.0,1.0
8527803485207906343,339453,2017-03-18 09:17:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NA3V-4FRB-GGDL-7PD9N,5.0,1.0
489102377050827878,338265,2017-03-15 01:57:29,Ordinary Payment,S-NA3V-4FRB-GGDL-7PD9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3187565022583228473,338263,2017-03-15 01:48:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NA3V-4FRB-GGDL-7PD9N,3.0,1.0
12081145784579884749,337874,2017-03-13 23:35:25,Ordinary Payment,S-NA3V-4FRB-GGDL-7PD9N,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11121732585259276989,337870,2017-03-13 23:23:25,Ordinary Payment,S-Y4ZX-WQHN-UD35-727D9,S-NA3V-4FRB-GGDL-7PD9N,18.0,1.0
11338129267780237871,337562,2017-03-13 02:28:07,Ordinary Payment,S-NA3V-4FRB-GGDL-7PD9N,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
981299334417342795,337561,2017-03-13 02:25:31,Ordinary Payment,S-Y4ZX-WQHN-UD35-727D9,S-NA3V-4FRB-GGDL-7PD9N,7.0,1.0
8868699318398549736,337557,2017-03-13 02:07:30,Ordinary Payment,S-Y4ZX-WQHN-UD35-727D9,S-NA3V-4FRB-GGDL-7PD9N,2.0,1.0
