ID,Height,timestamp,Type,From,To,Amount,Fee
7557878141075991360,713887,2020-01-30 08:22:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B5H7-RZCC-5M3H-HLCKD,0.0,0.06615
1501294365766398947,518235,2018-07-31 21:56:18,Arbitrary Message,S-B5H7-RZCC-5M3H-HLCKD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1323585499660145333,515467,2018-07-24 03:58:28,Arbitrary Message,S-B5H7-RZCC-5M3H-HLCKD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14738796874667994575,512820,2018-07-16 18:21:47,Arbitrary Message,S-B5H7-RZCC-5M3H-HLCKD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16903048751420573244,512645,2018-07-16 06:22:22,Arbitrary Message,S-B5H7-RZCC-5M3H-HLCKD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17413380525637593934,502916,2018-06-19 01:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B5H7-RZCC-5M3H-HLCKD,22.58156866,1.0
11125232781511136693,502913,2018-06-19 01:17:17,Arbitrary Message,S-B5H7-RZCC-5M3H-HLCKD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15765062236671105497,502906,2018-06-19 00:51:23,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-B5H7-RZCC-5M3H-HLCKD,1.0,1.0
10589023507228029381,502892,2018-06-19 00:05:00,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-B5H7-RZCC-5M3H-HLCKD,1.0,1.0
3373889555778980016,476563,2018-04-06 06:31:06,Reward Recipient Assignment,S-B5H7-RZCC-5M3H-HLCKD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15090581083635665997,476560,2018-04-06 06:20:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-B5H7-RZCC-5M3H-HLCKD,1.0,1.0
11281831889681129148,476102,2018-04-04 23:49:41,Reward Recipient Assignment,S-B5H7-RZCC-5M3H-HLCKD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9323005330303935433,476085,2018-04-04 22:47:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-B5H7-RZCC-5M3H-HLCKD,1.0,1.0
16247490275549304863,475924,2018-04-04 11:52:13,Account Update,S-B5H7-RZCC-5M3H-HLCKD,,0.0,1.0
17645530252271693917,475921,2018-04-04 11:45:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B5H7-RZCC-5M3H-HLCKD,1.0,1.0
