ID,Height,timestamp,Type,From,To,Amount,Fee
17009295249362073970,780886,2020-08-04 11:34:36,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-4Y3L-HTP3-9HX5-2QU9P,15.3679,0.03675
10591093073004687721,741463,2020-04-16 12:07:14,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-7V5X-53AX-FTNN-FV43Y,5.0,0.03675
15972558432032901706,741397,2020-04-16 07:56:38,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-KNE7-XYC4-HVM4-5XWAX,2.0,0.05145
17850400961784984779,739882,2020-04-12 02:04:39,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-Q6VG-TRS3-5BUE-DTHWZ,3.0,0.03675
1699261251429992254,738907,2020-04-09 08:44:59,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-Q6VG-TRS3-5BUE-DTHWZ,15.0,0.02205
12275004946697066849,738882,2020-04-09 06:45:49,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.0294
7896546519944645108,738653,2020-04-08 15:44:59,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-X2L9-AJG4-FCY8-4US9H,7.0,0.0588
10446573462489707319,738576,2020-04-08 10:34:31,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-S6CE-5UKN-AJSS-GTCT3,3.0,0.0441
18362396004303053502,737849,2020-04-06 09:37:20,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-Q6VG-TRS3-5BUE-DTHWZ,6.0,0.03675
9376680259707919706,736695,2020-04-03 04:03:08,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.0294
9922019743416046622,735769,2020-03-31 13:59:53,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-Q6VG-TRS3-5BUE-DTHWZ,3.0,0.0147
1521860519584087898,735708,2020-03-31 09:42:32,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.02205
504401880818482978,735372,2020-03-30 11:10:02,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-TARG-JPKW-NUDU-CK8DE,1.0,0.05145
12820930361741473779,733448,2020-03-25 02:03:56,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.0294
9693872416537589105,733437,2020-03-25 01:21:45,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-Q6VG-TRS3-5BUE-DTHWZ,3.0,0.0441
1836771437516675186,730209,2020-03-16 00:46:55,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.0147
9880749167394566960,730142,2020-03-15 20:17:17,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-ZVJU-3W2L-3HEL-FHYL7,12.0,0.05145
13315560917623144451,728162,2020-03-10 06:56:41,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.03675
13960392203750517585,727835,2020-03-09 09:09:55,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.0147
2094063445784135834,727436,2020-03-08 06:40:36,Ordinary Payment,S-CVRL-6SHB-RAPV-B496Q,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.0294
2505065068534096772,727006,2020-03-07 01:45:34,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.03675
13553135200503737801,726998,2020-03-07 01:16:58,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-Q6VG-TRS3-5BUE-DTHWZ,6.0,0.0441
16260231554580085506,726870,2020-03-06 16:37:35,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.0147
8950728126539811430,725669,2020-03-03 07:51:30,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-BEPC-2SSM-WVN6-85PJA,2.0,0.0588
16002229899200374939,723470,2020-02-26 04:07:33,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.03675
12920492252336826736,718671,2020-02-12 17:53:28,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-76TF-CMA9-ZGGA-4Q7CL,3.0,0.00735
11688539671257689003,718282,2020-02-11 16:10:43,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.05145
2607277313374696304,718205,2020-02-11 10:44:43,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.05145
9898078148062102859,717667,2020-02-09 22:24:31,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-8NFP-DWEA-FQ9T-HXDKS,2.0,0.0441
11551239808752399652,715482,2020-02-03 19:30:31,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.03675
12872962685172346863,714773,2020-02-01 20:02:56,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-JYJ9-DFC3-E5AF-HY2AJ,8.0,0.05145
10498655171022973128,714024,2020-01-30 17:48:38,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-LM8J-XFRG-D2L7-38TR2,1.0,0.0441
7731320160776493416,713825,2020-01-30 04:16:21,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-Q6VG-TRS3-5BUE-DTHWZ,2.0,0.02205
10060974895807989446,713210,2020-01-28 10:56:09,Ordinary Payment,S-E2R7-SD3Q-H73V-225JM,S-Q6VG-TRS3-5BUE-DTHWZ,1.0,0.0588
15363176853590560794,712138,2020-01-25 11:16:45,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-WW4L-P22H-X5CP-4ARN4,2.0,0.05145
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q6VG-TRS3-5BUE-DTHWZ,10.0,0.0588
