ID,Height,timestamp,Type,From,To,Amount,Fee
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.08991827,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.18430702,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.21867309,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.50530124,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.50740589,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.2354209,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.58470858,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.58450751,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,1.15813019,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.57289183,0.0147
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.58004164,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.70533308,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.53442218,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.54804465,0.0147
11799847934427278205,926201,2021-09-12 12:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.51147612,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.44032743,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.21530562,0.03675
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.37460286,0.0147
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.43128106,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.52861117,0.03675
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.45069805,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.28835788,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.64258926,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.64008756,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.00275915,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,1.09241237,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.04451432,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,1.11100763,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,1.41521559,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,1.22980634,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,1.19900739,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,1.03829234,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.95064265,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.92141007,0.0441
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.83346469,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,1.85723337,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.19523841,0.00735
16471141512815979190,874134,2021-04-20 18:02:58,Ordinary Payment,S-P9VA-LFTR-J28W-BMLR9,S-YMJB-NAPQ-5DAT-ELU7B,0.00735,0.00735
17326337538999069567,873994,2021-04-20 08:43:52,Account Update,S-YMJB-NAPQ-5DAT-ELU7B,,0.0,0.0147
12500894170278603099,873988,2021-04-20 08:20:50,Reward Recipient Assignment,S-YMJB-NAPQ-5DAT-ELU7B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8304663124013720246,873955,2021-04-20 06:13:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YMJB-NAPQ-5DAT-ELU7B,0.0147,0.05145
9060787566681426261,873948,2021-04-20 05:44:41,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YMJB-NAPQ-5DAT-ELU7B,0.0147,0.0147
