ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CRAP-GFCD-BT6Q-7HNLE,9.893e-05,0.0735
12379648350532794837,466112,2018-03-08 00:24:31,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
18276420423029070632,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CRAP-GFCD-BT6Q-7HNLE,1e-07,1.0
5405437248032549515,417047,2017-10-21 19:49:43,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
5907717689461965102,368467,2017-06-07 13:03:01,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
5194179051864473415,367871,2017-06-05 21:23:50,Ordinary Payment,S-CRAP-GFCD-BT6Q-7HNLE,S-VAX9-BFZ6-XSX5-CW2EN,150.0,1.0
753853140103747725,367870,2017-06-05 21:19:41,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
521077594966405781,367861,2017-06-05 20:46:55,Token Transfer,S-VAX9-BFZ6-XSX5-CW2EN,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
2674472627457577635,367860,2017-06-05 20:37:52,Token Transfer,S-VAX9-BFZ6-XSX5-CW2EN,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
2528053993735628691,367857,2017-06-05 20:30:04,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
17351389459765417590,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-CRAP-GFCD-BT6Q-7HNLE,5.404014,1.0
13052295381557255273,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0031633,1.0
6469693379224388946,364160,2017-05-26 12:12:29,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
8492500558765256005,362842,2017-05-22 20:02:13,Ordinary Payment,S-CRAP-GFCD-BT6Q-7HNLE,S-VAX9-BFZ6-XSX5-CW2EN,100.0,1.0
15910030672769185971,361695,2017-05-19 15:03:50,Ordinary Payment,S-CRAP-GFCD-BT6Q-7HNLE,S-VAX9-BFZ6-XSX5-CW2EN,15000.0,1.0
15724578708518580068,361694,2017-05-19 14:58:58,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
5876571551123831438,361694,2017-05-19 14:58:58,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
2185544111265461604,361670,2017-05-19 13:29:04,Ordinary Payment,S-CRAP-GFCD-BT6Q-7HNLE,S-VAX9-BFZ6-XSX5-CW2EN,135000.0,1.0
15093896031314073065,361667,2017-05-19 13:06:51,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
11468307191600932113,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
16590061758773604628,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
17890611325356047912,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
18018776901061547995,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
731962915453553325,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
1759751314176561890,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
2013422161401833553,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
5444454161798210957,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
8119421596794226538,361666,2017-05-19 12:57:19,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
2367553466494686264,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CRAP-GFCD-BT6Q-7HNLE,5.51564822,1.0
13780135428262017438,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CRAP-GFCD-BT6Q-7HNLE,4.21950639,1.0
15382269942720255832,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CRAP-GFCD-BT6Q-7HNLE,4.48833034,1.0
6566021517339653215,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-CRAP-GFCD-BT6Q-7HNLE,3.35480408,1.0
11224983798055448602,360271,2017-05-15 15:24:01,Ordinary Payment,S-CRAP-GFCD-BT6Q-7HNLE,S-VAX9-BFZ6-XSX5-CW2EN,512.0,1.0
17571536194900161798,360141,2017-05-15 06:41:29,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
347794354225091220,359790,2017-05-14 06:59:29,Token Transfer,S-VAX9-BFZ6-XSX5-CW2EN,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
4584489465396265933,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.05012125,1.0
12904932054138608745,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
13814831018261589090,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
14212256001551645052,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
14637754544806975013,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
14665189014193958949,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
15323562129997686712,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
17357212892765051756,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
17610610951570001997,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
18436808827043677678,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
2869189701965708430,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
5327810184965594608,355531,2017-05-02 08:50:49,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
14383740889724857047,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0214625,1.0
5922160554581631059,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.017675,1.0
15375796243015137728,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.01515,1.0
8723039999951298745,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.047975,1.0
11764899665279519241,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.04545,1.0
3126595274352002588,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.010605,1.0
967936328160656790,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0404,1.0
6136011680894164316,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.037875,1.0
5502571462474649958,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.03749625,1.0
2477392559561601939,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0360065,1.0
1367353777258713672,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.03535,1.0
6071700766048855575,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.032825,1.0
5751321709765857259,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CRAP-GFCD-BT6Q-7HNLE,0.555555,1.0
12932488270445146770,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.05396455,1.0
3974326198048806596,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.027775,1.0
3575333781436601799,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.02525,1.0
17201120327697963551,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.022725,1.0
5350172156807345688,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0214625,1.0
3542993340193080922,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.03699527,1.0
15033979269456099136,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.017675,1.0
947797460655300973,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.01515,1.0
17210239620035792342,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.012625,1.0
10067859875049058361,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CRAP-GFCD-BT6Q-7HNLE,0.4134104,1.0
2688337664847319491,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0107565,1.0
13006603092900246347,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CRAP-GFCD-BT6Q-7HNLE,1.55971911,1.0
8454783676940662456,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0101,1.0
4618279931666674592,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRAP-GFCD-BT6Q-7HNLE,2.0,1.0001
2081180534667287703,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.006565,1.0
15613897022760552802,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.032825,1.0
10182591928788740691,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.031815,1.0
135729027106505299,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0303,1.0
17997112867848904842,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.027775,1.0
13813862106662019823,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CRAP-GFCD-BT6Q-7HNLE,0.05607085,1.0
14961780918036136169,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.02525,1.0
10683422502878546713,342644,2017-03-27 07:30:39,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
7108241797253501725,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.000225,1.0
17619788566695649637,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0002125,1.0
6985819252307398909,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.000175,1.0
11655692538417807655,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.00015,1.0
13811797301341650970,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.000125,1.0
14460071012806289454,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.0001065,1.0
5588418711847985756,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,7.5e-05,1.0
17623810345700648835,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CRAP-GFCD-BT6Q-7HNLE,0.18264029,1.0
13189451302780836673,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,6.5e-05,1.0
9081791198260087177,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,2.5e-05,1.0
3442767816636923924,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,6.5e-05,1.0
9838344383914188205,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CRAP-GFCD-BT6Q-7HNLE,0.0555107,1.0
1661929105350638028,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CRAP-GFCD-BT6Q-7HNLE,0.89786364,1.0
17434836976747471321,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,1.0,1.0
18349465581386782980,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,1.0,3.0
9354610723717810644,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,2.0,2.0
4268799851412553366,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,3.0,3.0
12386735578571097916,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,2.0,2.0
16534549432169601460,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,2.0,2.0
3235444135739436697,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,3.0,1.0
8570123099872650465,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,3.0,3.0
7021406538769185203,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,20.0,1.0
9391690187034495367,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,2.0,1.0
3373535843249297945,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,5.0,2.0
1497611306665981350,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CRAP-GFCD-BT6Q-7HNLE,0.84175084,1.0
13542554480836401770,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,6.0,5.0
18041475219905793595,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,5.0,5.0
4428860833424786480,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-CRAP-GFCD-BT6Q-7HNLE,10.899119,1.0
1307470652025738565,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,2.0,2.0
8821886990503749461,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,4.0,4.0
15862377414473417387,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRAP-GFCD-BT6Q-7HNLE,2.0,1.0
15117356245812589920,331455,2017-02-24 00:52:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CRAP-GFCD-BT6Q-7HNLE,0.00045,1.0
17158050979789447169,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CRAP-GFCD-BT6Q-7HNLE,0.50841414,1.0
5411102649867461776,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRAP-GFCD-BT6Q-7HNLE,10.0,2.0
6006802867998696978,328701,2017-02-16 08:07:47,Ask Order Placement,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
5120074312160840009,328699,2017-02-16 07:51:57,Token Transfer,S-CRAP-GFCD-BT6Q-7HNLE,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
7788013713624582726,328693,2017-02-16 07:21:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-CRAP-GFCD-BT6Q-7HNLE,4.84807958,1.0
10985666991470708866,328384,2017-02-15 11:00:57,Arbitrary Message,S-L47J-TKLH-7D4N-HC7UF,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
13462681176392516094,328379,2017-02-15 10:32:14,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
16461062329896958880,328379,2017-02-15 10:32:14,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
13309713774184921456,328377,2017-02-15 10:14:29,Arbitrary Message,S-CRAP-GFCD-BT6Q-7HNLE,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
6515212630758615519,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRAP-GFCD-BT6Q-7HNLE,3.0,1.0
11137898674272563621,328373,2017-02-15 09:48:00,Alias Assignment,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
16081175329769604480,328371,2017-02-15 09:45:12,Alias Sell,S-VAX9-BFZ6-XSX5-CW2EN,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
11358596646634383784,328362,2017-02-15 09:17:47,Token Transfer,S-VAX9-BFZ6-XSX5-CW2EN,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
15255461718779080550,328362,2017-02-15 09:17:47,Token Transfer,S-VAX9-BFZ6-XSX5-CW2EN,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
16695899487514833782,328362,2017-02-15 09:17:47,Token Transfer,S-VAX9-BFZ6-XSX5-CW2EN,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
11226285980056803526,328361,2017-02-15 09:14:40,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
15460489026131437887,328361,2017-02-15 09:14:40,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
16161910823802105611,328361,2017-02-15 09:14:40,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
1867331188597804711,328361,2017-02-15 09:14:40,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
1924430067152948683,328361,2017-02-15 09:14:40,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
2229976800886583869,328361,2017-02-15 09:14:40,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
5157864657989400110,328361,2017-02-15 09:14:40,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
8896953598780774706,328361,2017-02-15 09:14:40,Token Transfer,S-DR8J-F5NF-B923-CKTR8,S-CRAP-GFCD-BT6Q-7HNLE,0.0,1.0
2333987667550192937,328360,2017-02-15 09:05:58,Account Update,S-CRAP-GFCD-BT6Q-7HNLE,,0.0,1.0
3632588750516562663,328360,2017-02-15 09:05:58,Ordinary Payment,S-CRAP-GFCD-BT6Q-7HNLE,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
1234430934926061849,328358,2017-02-15 09:00:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRAP-GFCD-BT6Q-7HNLE,3.0,1.0
9023202817500481461,328358,2017-02-15 09:00:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CRAP-GFCD-BT6Q-7HNLE,2.0,1.0
3008424062347534245,328357,2017-02-15 08:58:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRAP-GFCD-BT6Q-7HNLE,3.0,1.0
