ID,Height,timestamp,Type,From,To,Amount,Fee
17201001322567809925,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76ND-C4BD-9E8A-25REJ,0.0,1.0
11227560524355588593,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76ND-C4BD-9E8A-25REJ,0.0,1.0
14276724044727617288,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76ND-C4BD-9E8A-25REJ,0.0,1.0
4214843038910226853,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76ND-C4BD-9E8A-25REJ,0.0,1.0
17572515566496524644,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76ND-C4BD-9E8A-25REJ,0.0,1.0
17224802262980716361,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-76ND-C4BD-9E8A-25REJ,1.0,1.0
3278532400843837107,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-76ND-C4BD-9E8A-25REJ,1.0,1.0
6525689133375149115,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-76ND-C4BD-9E8A-25REJ,0.0,1.0
10040321406292363680,29376,2014-11-01 15:15:59,Ordinary Payment,S-76ND-C4BD-9E8A-25REJ,S-BYE3-B9K9-CMEE-BXLKN,4613.0,5.0
17736993057248906642,29303,2014-11-01 10:06:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,31.20697919,1.0
11338098718107537253,29201,2014-11-01 03:56:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,80.16725196,1.0
1934575651533223088,29104,2014-10-31 20:54:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,5.37102511,1.0
4796695396088493897,28900,2014-10-31 07:36:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,29.04076517,1.0
10357366979115844732,28702,2014-10-30 18:17:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,200.74959946,1.0
14850626828283541825,28605,2014-10-30 11:35:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,180.85334844,1.0
12638745087977405159,28501,2014-10-30 04:30:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,11.73558961,1.0
653502458164187721,28401,2014-10-29 21:51:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,59.15748817,1.0
18245707681345757044,28301,2014-10-29 15:31:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,15.13695315,1.0
9090464112451349380,28202,2014-10-29 08:47:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,23.90443344,1.0
5084484724555974755,28101,2014-10-29 02:05:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,267.91481926,1.0
13219026546469907631,24900,2014-10-20 03:21:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,6.07460967,1.0
2312814776591976009,24800,2014-10-19 20:24:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,104.5320448,1.0
2684420514968418532,24601,2014-10-19 07:15:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,47.02030011,1.0
14655768476007368768,24484,2014-10-18 23:11:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,273.12043541,1.0
3379099771214565357,24401,2014-10-18 17:41:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,136.36878102,1.0
648254424052688353,24301,2014-10-18 11:12:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,143.0821206,1.0
2268984930451648214,24102,2014-10-17 21:45:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,10.05555527,1.0
11734427551787387348,24000,2014-10-17 14:51:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,51.32482653,1.0
747765077780420868,23901,2014-10-17 08:01:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,98.66106537,1.0
10659040583007851605,23800,2014-10-17 01:28:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,46.310343,1.0
5430089225599361110,23709,2014-10-16 19:35:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
1358499465435437399,23702,2014-10-16 19:07:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,74.6545869,1.0
4382368985057949584,23600,2014-10-16 12:07:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,18.2649489,1.0
15349854390026909480,23400,2014-10-15 22:43:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,187.08602945,1.0
4968212915021374587,23200,2014-10-15 09:14:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,48.0287729,1.0
16741373552561814908,23082,2014-10-15 01:04:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,259.62419284,1.0
9481073218965324528,23000,2014-10-14 19:52:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,16.81387756,1.0
11613138258096518971,22901,2014-10-14 13:05:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,40.00179555,1.0
7209376865056997033,22801,2014-10-14 06:27:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,43.84033523,1.0
16858585596996534021,22700,2014-10-13 23:43:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,137.92595515,1.0
17294472893123971559,22570,2014-10-13 15:18:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,307.20806755,1.0
15771402451607537583,22500,2014-10-13 10:15:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,7.34625485,1.0
5875596968120573277,22401,2014-10-13 03:52:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,56.44214797,1.0
9593831416207284166,22301,2014-10-12 20:42:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,80.53459642,1.0
7446696279887539424,22200,2014-10-12 13:56:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-76ND-C4BD-9E8A-25REJ,46.67692078,1.0
13455521414594981209,22129,2014-10-12 09:25:30,Reward Recipient Assignment,S-76ND-C4BD-9E8A-25REJ,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
5892305737475327321,21224,2014-10-09 20:49:51,Ordinary Payment,S-76ND-C4BD-9E8A-25REJ,S-WBXV-ER87-3JCG-GNC6A,2.0,1.0
15436245407902450629,21201,2014-10-09 19:03:32,Reward Recipient Assignment,S-76ND-C4BD-9E8A-25REJ,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
11110180979666416585,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,5.40547758,1.0
13321672050612066958,20470,2014-10-07 18:08:28,Reward Recipient Assignment,S-76ND-C4BD-9E8A-25REJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6995162207858165450,20400,2014-10-07 13:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,3.26266377,1.0
13502020101987252246,20300,2014-10-07 06:29:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,5.44735072,1.0
3311481366392352797,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,17.50528308,1.0
1782418552113797755,20101,2014-10-06 17:20:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,95.83519705,1.0
6422073937140495376,19700,2014-10-05 14:40:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,2.22504662,1.0
11104389759021906150,19600,2014-10-05 08:02:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,17.63776857,1.0
7035962403155752741,19501,2014-10-05 01:09:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,2.63961356,1.0
6081367346331811337,19402,2014-10-04 18:17:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,25.23954513,1.0
11455183599137730926,19302,2014-10-04 11:27:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,25.92087119,1.0
7576548890691442180,19201,2014-10-04 05:08:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,8.67983901,1.0
7477572344378507131,19100,2014-10-03 22:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,44.73249844,1.0
6515851082310877530,19001,2014-10-03 15:43:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,9.59487093,1.0
8495989105428454579,18902,2014-10-03 08:53:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,3.47273441,1.0
17054261876972025812,18851,2014-10-03 05:42:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
4621389363214230084,18802,2014-10-03 02:12:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,44.0073573,1.0
8114708344113179458,18702,2014-10-02 19:10:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,11.56623537,1.0
13295230693471400192,18606,2014-10-02 12:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,69.4731692,1.0
12600091416618296806,18489,2014-10-02 05:19:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
1405967365855154231,18403,2014-10-01 23:04:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,13.40303872,1.0
2371727219668070045,18102,2014-10-01 03:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,31.79653969,1.0
71690131980201343,18002,2014-09-30 20:35:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,28.54688864,1.0
10315657429288800199,17778,2014-09-30 05:48:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,404.66430395,1.0
1945477909777687329,17765,2014-09-30 04:59:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
13597807915119695478,17703,2014-09-30 00:31:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,20.6568385,1.0
11932120990220077612,17614,2014-09-29 18:20:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,323.73187927,1.0
9978248111602074354,17601,2014-09-29 17:34:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,22.0238,1.0
5092015757118471668,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,3.75202428,1.0
6940049576134479126,17431,2014-09-29 06:02:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
14569408990701396398,17402,2014-09-29 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,8.93669646,1.0
5622463035947563411,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,98.15174905,1.0
8786727954123568121,17205,2014-09-28 14:58:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,71.99296419,1.0
36263814051452776,17153,2014-09-28 11:28:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
2390567197526223624,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,6.38423146,1.0
7789178931109675798,16903,2014-09-27 18:57:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,19.08722025,1.0
7716772645824210393,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,17.85719765,1.0
4106001305617468425,16714,2014-09-27 05:50:35,Ordinary Payment,S-76ND-C4BD-9E8A-25REJ,S-BYE3-B9K9-CMEE-BXLKN,3575.0,4.0
17817964842437260885,16712,2014-09-27 05:46:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
10959896079756688267,16701,2014-09-27 05:15:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,8.56203429,1.0
3535448496256307258,16603,2014-09-26 22:25:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,63.15302173,1.0
15995840973971196802,16518,2014-09-26 17:04:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
17707845144224378899,16505,2014-09-26 15:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,6.22640344,1.0
18400488113239945774,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,60.74602062,1.0
924769407331518609,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,22.79206594,1.0
16181379025802073983,16207,2014-09-25 20:09:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
11768567272139530512,16000,2014-09-25 05:54:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,16.7087168,1.0
10499668457267301390,15811,2014-09-24 17:15:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
11043691369391905140,15802,2014-09-24 16:48:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,48.81734993,1.0
16052259873176031085,15702,2014-09-24 10:14:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,7.46554362,1.0
9285231928552854335,15630,2014-09-24 05:04:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
16988483875055264059,15603,2014-09-24 03:06:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,53.11067776,1.0
15910907869086593184,15506,2014-09-23 20:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,58.64215001,1.0
277315170812214634,15403,2014-09-23 13:51:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,28.97483825,1.0
7410763422562579688,15267,2014-09-23 04:46:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
2822130219083237634,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,12.17579813,1.0
4932584833786361198,15145,2014-09-22 20:14:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
14606985222343745836,15100,2014-09-22 17:42:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,61.17911599,1.0
8810518438504093772,15016,2014-09-22 11:54:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
7318759115575654947,15000,2014-09-22 11:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,36.85345416,1.0
16782073763384534398,14959,2014-09-22 08:22:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
11075827631832551439,14902,2014-09-22 04:33:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
11363402372129968364,14902,2014-09-22 04:33:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
4606746223189689639,14900,2014-09-22 04:17:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,36.73841374,1.0
6777730668653341362,14804,2014-09-21 21:46:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,8.24214923,1.0
13041775819172051944,14773,2014-09-21 19:51:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,316.92965996,1.0
15427773994916601052,14737,2014-09-21 17:12:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
2485937229607197450,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,69.13466836,3.0
13319016482069643862,14601,2014-09-21 08:03:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,104.30136918,5.0
15537025262236813988,14570,2014-09-21 06:05:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
8283830378221015367,14570,2014-09-21 06:05:25,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-76ND-C4BD-9E8A-25REJ,2.48594034,1.0
6087998407608598671,14501,2014-09-21 01:22:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,19.77370014,1.0
15815690944451939145,14452,2014-09-20 21:39:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
4563501313564328546,14401,2014-09-20 18:49:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,43.34142367,1.0
13691258628665939382,14390,2014-09-20 18:23:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
8869687899273018225,14377,2014-09-20 16:53:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
897396370580205577,14200,2014-09-20 05:15:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,31.37950835,1.0
16019789482334752022,14100,2014-09-19 22:07:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,94.80595143,1.0
610572149805753907,14001,2014-09-19 15:42:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,11.8848676,1.0
415638043369292388,13908,2014-09-19 09:35:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,257.40147141,1.0
16102532581978545404,13907,2014-09-19 09:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,783.12096009,1.0
2737974879291553200,13838,2014-09-19 04:47:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
3007108032349756901,13700,2014-09-18 19:32:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,82.25317261,1.0
14201996858968144042,13600,2014-09-18 12:57:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,7.96048727,1.0
9938661671312555032,13510,2014-09-18 06:25:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,363.73647719,1.0
14168874002978613657,13503,2014-09-18 06:11:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,32.40570707,1.0
12107469148717002536,13372,2014-09-17 21:50:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,333.5635286,1.0
9866902217415732026,13337,2014-09-17 19:09:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
15201050117346425184,13301,2014-09-17 16:46:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,64.69264245,1.0
4634740924151149703,13202,2014-09-17 09:56:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,72.74508588,1.0
14801995911851069993,13102,2014-09-17 03:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,5.65968724,1.0
8833847649576082882,13001,2014-09-16 20:34:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,36.16912239,1.0
2294382393398829776,12986,2014-09-16 19:53:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
15598314465971284813,12900,2014-09-16 14:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,43.90276809,1.0
8245664527454735688,12801,2014-09-16 07:13:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,150.75091404,1.0
4114347845375296608,12759,2014-09-16 04:36:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
15122266507446542249,12701,2014-09-16 00:33:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,82.00910829,1.0
10055960404887292220,12617,2014-09-15 18:50:41,Ordinary Payment,S-76ND-C4BD-9E8A-25REJ,S-BYE3-B9K9-CMEE-BXLKN,1869.0,2.0
2716730882456392465,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,125.93882354,1.0
8827277631798203197,12501,2014-09-15 11:26:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,162.90603749,1.0
5932710479338176711,12416,2014-09-15 05:48:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
15458245571023515310,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,113.67633996,1.0
6501689198794272280,12200,2014-09-14 15:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,89.10897365,1.0
4505885119011374622,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,79.41580993,1.0
14485299116083264479,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,215.13568802,1.0
17762275104905884525,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,39.97023513,1.0
17725673393716339148,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,180.25409872,1.0
10007590062825630498,11694,2014-09-13 05:01:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-76ND-C4BD-9E8A-25REJ,2.0,1.0
17471428765134057057,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,67.41086791,1.0
3361863531811243943,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,190.36789451,1.0
12405524767862295924,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,48.36826387,1.0
1562824020571298029,11367,2014-09-12 07:10:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,255.60668773,1.0
14216025110283380974,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,198.42029529,1.0
11947173510861277943,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-76ND-C4BD-9E8A-25REJ,93.21404184,1.0
13463139279612476634,11193,2014-09-11 19:26:44,Ordinary Payment,S-76ND-C4BD-9E8A-25REJ,S-8NZ9-X6AX-72BK-2KFM2,1.0,1.0
