ID,Height,timestamp,Type,From,To,Amount,Fee
1302723238269533441,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-MVY4-WQA2-K5R5-6HFYS,0.0,1.0
17366058573785950553,439898,2017-12-24 17:25:31,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,360.0,1.0
5779890175387272494,439493,2017-12-23 14:03:34,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,200.0,1.0
10118224499337871019,438884,2017-12-21 20:52:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MVY4-WQA2-K5R5-6HFYS,560.40886476,1.0
17345276214654070159,438498,2017-12-20 19:07:03,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-ZY36-AU2R-LSJT-ARXB9,200.0,1.0
2738542182946098247,437456,2017-12-17 21:22:53,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-ZY36-AU2R-LSJT-ARXB9,100.0,1.0
14612727631338946879,435224,2017-12-11 15:33:34,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,500.0,1.0
13491456136082192988,433680,2017-12-07 08:18:26,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,2000.0,1.0
17067042513025518094,432990,2017-12-05 09:29:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MVY4-WQA2-K5R5-6HFYS,2302.72024538,1.0
11776998017299874716,431557,2017-12-01 09:26:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MVY4-WQA2-K5R5-6HFYS,500.0,1.0
3283844767934599886,430260,2017-11-27 18:44:49,Ordinary Payment,S-MVY4-WQA2-K5R5-6HFYS,S-WH9F-C9M6-44M9-FBEPQ,500.0,1.0
14207598641969812613,430150,2017-11-27 11:15:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MVY4-WQA2-K5R5-6HFYS,500.0,1.0
11186077335746137691,429452,2017-11-25 12:27:41,Account Update,S-MVY4-WQA2-K5R5-6HFYS,,0.0,1.0
8646321099208906158,429428,2017-11-25 10:47:42,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-MVY4-WQA2-K5R5-6HFYS,5.0,1.0
