ID,Height,timestamp,Type,From,To,Amount,Fee
11776171271288258177,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NV86-E4DR-AR3P-HB487,1e-07,1.0
12447476374439813080,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.32188145,1.0
10569253114291316094,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.0535849,1.0
17454753026812570872,355007,2017-04-30 23:15:58,Ordinary Payment,S-NV86-E4DR-AR3P-HB487,S-KG6W-3WQ7-MGFA-HR7HY,80.0,1.0
13205538513489220789,354694,2017-04-30 00:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.942434,1.0
6596412669151761547,354277,2017-04-28 20:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,11.74520203,1.0
17636736545484501552,353908,2017-04-27 19:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.48410798,1.0
3295566253459090741,353522,2017-04-26 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.47808816,1.0
1731497720779017454,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.23599983,1.0
9890787833250406611,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.72397004,1.0
6504216299505060961,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.33171338,1.0
12461067103142533369,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,44.18858873,1.0
11902635593937005537,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.2265599,1.0
5299704400532968278,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.77767487,1.0
6989212334786818441,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.57471547,1.0
4223295772124732382,350351,2017-04-17 20:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,5.53102902,1.0
12084339926817748758,349983,2017-04-16 20:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.96772386,1.0
5387978208350055438,349565,2017-04-15 16:22:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.20302961,1.0
4762395369957884054,349324,2017-04-14 23:50:06,Ordinary Payment,S-NV86-E4DR-AR3P-HB487,S-KG6W-3WQ7-MGFA-HR7HY,54.0,1.0
5210773412842519181,349184,2017-04-14 14:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.66716429,1.0
13815240562875060711,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,12.66198608,1.0
4748337452689727545,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.22565608,1.0
3009007813714403448,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,7.36575872,1.0
6487862652854623543,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.21094489,1.0
1108033683085047143,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.78996622,1.0
9524980530287274368,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.48860491,1.0
18014712417451009884,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.94751143,1.0
15546496098437608104,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.70839948,1.0
13643901669240823791,345767,2017-04-05 01:19:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,5.77436361,1.0
5441573667647119250,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.32723298,1.0
1646264762330147690,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,2.0,1.0001
18024222051440824983,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.52057474,1.0
17477234205175610991,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,10.61948357,1.0
10827036881051965178,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.60381634,1.0
9341021162492884946,342841,2017-03-27 20:50:53,Ordinary Payment,S-NV86-E4DR-AR3P-HB487,S-KG6W-3WQ7-MGFA-HR7HY,445.0,1.0
4845910228780002074,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.67291218,1.0
3559734653223711270,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.50755423,1.0
18315189651677742525,341851,2017-03-25 01:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,52.09648574,1.0
11043863622388907811,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.5557313,1.0
467155449582538773,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.96467516,1.0
18376598920468599738,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.65596592,1.0
14887582894539995148,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.0587795,1.0
12033174715091677181,338742,2017-03-16 09:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.39903373,1.0
12766192737038684225,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.23423879,1.0
6875584404472938775,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.78668894,1.0
13220861874825778734,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.14793903,1.0
422123002408035075,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.21986517,1.0
7542820400630032666,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,1.0,1.0
14231293912501268372,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,1.0,3.0
13291036899013350287,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,2.0,2.0
9847884184497757721,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,3.0,3.0
11143952418538130773,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.34525962,1.0
18250710286785828882,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,3.0,1.0
9396928738869184715,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,3.0,3.0
3570615319242492833,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,20.0,1.0
12791372168321535570,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.44210232,1.0
16041401473614247967,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.63354813,1.0
17215326030834818830,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,2.0,1.0
6517754954879952947,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,5.0,2.0
14608198902706175831,333475,2017-03-01 16:37:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.85606543,1.0
13555381338842066310,333111,2017-02-28 15:59:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.98898582,1.0
15984163923129658437,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,6.0,5.0
4911814157219833737,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.65672048,1.0
6314983365541485798,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.37906272,1.0
10803492170182064321,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.26919694,1.0
12490433722935611962,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.37906272,1.0
13496840621928316213,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.37906272,1.0
16056633938835007747,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,5.0,5.0
776754006781583687,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,12.0,2.0
8764406736112382623,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,2.0,2.0
14085532814769253094,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.46837337,1.0
8795311456017066867,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,2.0,2.0
10284723814450509682,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,4.0,4.0
2525628825033659975,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NV86-E4DR-AR3P-HB487,2.0,1.0
17659039002020111661,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,2.0,1.0
12138034468797589590,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,16.9735729,1.0
7614136829871768026,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,2.0,1.0
12506219363768297965,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,2.0,1.0
17498328545571466758,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.9695414,1.0
17413360392170687872,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,5.0,2.0
10472614892377194372,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,5.0,2.0
16179262778066189398,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,11.0,2.0
4955143101641165135,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,14.0,2.0
8641302325030980559,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,8.0,2.0
3428451557534229149,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.42747635,1.0
754170063074053486,330443,2017-02-21 05:18:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,6.10941619,1.0
10713724358953991684,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.00049777,1.0
12696573768750848916,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,5.07622903,1.0
13437980733662030583,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.00049777,1.0
3482162322908378462,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,5.0767268,1.0
6495724244811906698,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,10.0,2.0
5507372514660856821,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.41822885,1.0
1041841977060595347,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,2.0,2.0
3783881640989977765,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,3.0,2.0
4465935425286266560,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,10.0,6.0
4606993278085636035,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,6.0,6.0
13003859229377808234,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,5.0,1.0
1968927470895671450,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.52085543,1.0
13402537427995636777,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,5.0,1.0
3452165365445178427,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,12.0,1.0
18263376716284692246,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,7.0,3.0
9734186251904426024,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.25685711,1.0
9256901678758119942,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,10.0,3.0
9442171369289512553,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,10.0,3.0
5271871543894802668,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,20.0,1.0
17891222733391563183,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NV86-E4DR-AR3P-HB487,10.0,1.0
16458304693291883365,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.48792903,1.0
11983333156404958182,327195,2017-02-12 03:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.73658852,1.0
8972563786512202691,326836,2017-02-11 02:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.68326349,1.0
12368476076678352018,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.06324675,1.0
2270185414379717383,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,10.5153497,1.0
8442547190878064108,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,34.54751071,1.0
5907698244069542062,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.36816748,1.0
17993762302849148893,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.53882982,1.0
810447615650137131,324602,2017-02-04 20:59:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.97700654,1.0
14933654812989489032,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.6633365,1.0
17334776100170244454,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.90757446,1.0
7861740372159686262,323519,2017-02-01 20:43:16,Ordinary Payment,S-NV86-E4DR-AR3P-HB487,S-KG6W-3WQ7-MGFA-HR7HY,5210.0,1.0
5872565875123142344,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.59890146,1.0
15852000087729126227,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.8546111,1.0
8303489501793098710,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,19.77934077,1.0
14326357754205455018,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.24625324,1.0
14313516141381849501,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.16260256,1.0
17782703915164693078,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.08165751,1.0
11744038069705041894,320368,2017-01-24 00:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.01081002,1.0
6348392978417890564,319960,2017-01-22 21:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.59692613,1.0
12820191543365803382,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.76157791,1.0
9300437062020551955,319229,2017-01-20 20:19:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.47688049,1.0
18059120840255215520,318866,2017-01-19 19:45:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,29.36567913,1.0
8572054849306361284,318508,2017-01-18 19:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.55900355,1.0
12967496745136984156,318150,2017-01-17 19:44:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.9178608,1.0
2459743978195793354,317774,2017-01-16 18:34:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,13.75726353,1.0
8718381254079016138,317400,2017-01-15 17:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.37011096,1.0
464172686368297189,317045,2017-01-14 17:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,35.54685709,1.0
2002744849257142047,316668,2017-01-13 16:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.40346848,1.0
114426485837362476,316310,2017-01-12 16:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,16.8404471,1.0
2388410158590405985,315937,2017-01-11 15:18:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.09586289,1.0
4961298128745817716,315576,2017-01-10 15:01:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.94568602,1.0
4964619109301656934,315211,2017-01-09 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.63390306,1.0
7598225960173283060,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,10.5074204,1.0
2643595622720969284,314480,2017-01-07 13:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,8.36441473,1.0
14699508506372162622,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.654889,1.0
492734540747612296,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.9053225,1.0
13500982039322945634,313377,2017-01-04 11:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.49330705,1.0
12216347574234962353,313012,2017-01-03 11:00:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,9.42427346,1.0
9034804979599345072,312640,2017-01-02 10:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,0.60720991,1.0
14927267317500094003,312274,2017-01-01 09:38:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.69332301,1.0
6199148163559483310,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.40341187,1.0
13136763003807126344,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.35833495,1.0
14682954961299432127,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,7.59737797,1.0
3169804653805064426,310826,2016-12-28 08:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.42568464,1.0
14159411783626968578,310467,2016-12-27 08:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,233.39719105,1.0
9662613276995541254,310109,2016-12-26 08:20:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1145.88654909,1.0
9881403065015676548,310020,2016-12-26 02:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,5.13055608,1.0
2189841332847062805,309632,2016-12-25 00:23:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.95958106,1.0
17653797773364224055,309274,2016-12-24 00:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.33881402,1.0
4443521252545830759,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.9123885,1.0
17988430347645537113,308347,2016-12-21 10:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,7.84413703,1.0
388205287447244685,307985,2016-12-20 10:01:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,3.59532689,1.0
4896396472625926554,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,89.37135618,1.0
8316960666939496459,307238,2016-12-18 07:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.74092274,1.0
935799546954915332,306879,2016-12-17 07:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.46400867,1.0
7145180516780029523,306510,2016-12-16 06:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.7802468,1.0
5892750706581259096,306150,2016-12-15 06:24:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,1.78650463,1.0
17798930121928718896,305776,2016-12-14 05:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,4.49398089,1.0
9936469892730448431,305408,2016-12-13 05:10:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NV86-E4DR-AR3P-HB487,2.8231789,1.0
