ID,Height,timestamp,Type,From,To,Amount,Fee
9363495068740469365,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPDG-NSJ4-2Y36-AH2PZ,5.95872494,1.0
82605427867294971,358461,2017-05-10 13:28:29,Reward Recipient Assignment,S-HPDG-NSJ4-2Y36-AH2PZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2814978180333993766,358367,2017-05-10 07:01:19,Reward Recipient Assignment,S-HPDG-NSJ4-2Y36-AH2PZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3845865570425551872,358171,2017-05-09 18:03:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HPDG-NSJ4-2Y36-AH2PZ,0.20093598,1.0
15233906617445060789,358005,2017-05-09 07:25:45,Reward Recipient Assignment,S-HPDG-NSJ4-2Y36-AH2PZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11920717906845891535,357746,2017-05-08 13:23:00,Reward Recipient Assignment,S-HPDG-NSJ4-2Y36-AH2PZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17921533979599215172,357745,2017-05-08 13:20:47,Arbitrary Message,S-HPDG-NSJ4-2Y36-AH2PZ,S-3P32-W5Z8-BGLU-6JV6X,0.0,1.0
2702691330736821069,357745,2017-05-08 13:20:47,Account Update,S-HPDG-NSJ4-2Y36-AH2PZ,,0.0,1.0
6657766528880487585,357745,2017-05-08 13:20:47,Ordinary Payment,S-HPDG-NSJ4-2Y36-AH2PZ,S-3P32-W5Z8-BGLU-6JV6X,1.0,1.0
1526456697202315319,357743,2017-05-08 13:17:05,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-HPDG-NSJ4-2Y36-AH2PZ,10.0,1.0
