ID,Height,timestamp,Type,From,To,Amount,Fee
144920351360762434,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.0488195,1.0
2827392116433993169,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.12156297,1.0
8716424774329821246,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.12811509,1.0
95631401470706740,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,4.90971759,1.0
13069221269057152385,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,1.23660385,1.0
16850808364413111784,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.69643402,1.0
13869026918176910161,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.46531061,1.0
3921719091926703636,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.2553985,1.0
5878110485918535734,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.47329299,1.0
17168824896896065310,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.29847944,1.0
2875164442070964908,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.17432496,1.0
13284035093574831863,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.13256812,1.0
17880392101021664532,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,3.96353914,1.0
5095016130626469128,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.16168916,1.0
17086001875725670962,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.96638962,1.0
15790352524794147683,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.49998346,1.0
3796877657032376145,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.05656175,1.0
6684608016252344908,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.16104234,1.0
244411278182745606,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.27975032,1.0
15017568452519916117,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.06423425,1.0
4209298637945479277,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.47664585,1.0
5626571865485703745,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.08955456,1.0
4613673466831509566,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.131746,1.0
4369837347590749548,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.26743808,1.0
15116611659921164570,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,1.14009134,1.0
12443437056163533486,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.10200199,1.0
16319373415399448373,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.16159198,1.0
1896260617955604466,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.21147235,1.0
1876010252666609990,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.16907673,1.0
8864121448262859075,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,1.02314305,1.0
10209774221320385372,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.83902411,1.0
4528319758972613598,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,2.06417855,1.0
15970381396570174345,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.90340808,1.0
30381787486173811,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.84287968,1.0
11444670313384836110,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.64366107,1.0
17067544833873834087,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.26636418,1.0
6080070816442751846,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.72684399,1.0
15309346928642177307,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.31437954,1.0
8704521452847842118,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.51458046,1.0
94908987727844651,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.38606524,1.0
2133069883387018260,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.48550738,1.0
1205844829951894452,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,2.94066231,1.0
6468123631119485619,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,3.66487874,1.0
4451291261870698414,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,5.49397006,1.0
736474618516518302,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.93317521,1.0
1554841787903767953,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,1.15550992,1.0
11633144640741160246,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,1.12580968,1.0
3475893459922832229,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,2.94586002,1.0
14904088227201979621,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,2.44011131,1.0
135992507218702489,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.44724797,1.0
641205515452110925,445561,2018-01-09 13:28:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.22104799,1.0
16590740141591571418,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.05512035,1.0
2944822220482489963,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SBA4-7VJT-VUAP-BTJ66,0.04053466,1.0
14371066355413667577,441309,2017-12-28 15:50:30,Reward Recipient Assignment,S-SBA4-7VJT-VUAP-BTJ66,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12916524982758252144,441308,2017-12-28 15:49:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SBA4-7VJT-VUAP-BTJ66,39.0,2.0
11923087788660271576,441169,2017-12-28 06:30:22,Account Update,S-SBA4-7VJT-VUAP-BTJ66,,0.0,1.0
16249100400917261452,441159,2017-12-28 06:05:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SBA4-7VJT-VUAP-BTJ66,1.0,1.0
