ID,Height,timestamp,Type,From,To,Amount,Fee
6258414143964280956,146357,2015-09-24 19:58:15,Ordinary Payment,S-WGQQ-F7MN-ZX3G-B2BRA,S-SCM7-HVU9-S5A7-2U3TZ,112428.0,1.0
4432416093556492253,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
14678153079693344510,75307,2015-03-10 02:49:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
9821244204361098633,74978,2015-03-09 05:02:20,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
11294676541152644703,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
3179119623663036680,74349,2015-03-07 10:34:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
14752934932426770174,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
11594940102181885606,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
5757271168356757460,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
9694039705567550813,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-WGQQ-F7MN-ZX3G-B2BRA,0.0,1.0
