ID,Height,timestamp,Type,From,To,Amount,Fee
7189312759162162667,428837,2017-11-23 19:21:26,Ordinary Payment,S-3TUH-S9VW-UBUD-7GWPR,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
9629597160774368392,428836,2017-11-23 19:00:48,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-3TUH-S9VW-UBUD-7GWPR,49.0,1.0
13904297768974474308,425417,2017-11-14 05:36:59,Ordinary Payment,S-3TUH-S9VW-UBUD-7GWPR,S-9A7D-FFFG-8AXK-5QH2N,106.28999999,1.0
15882575360125780932,425412,2017-11-14 05:18:51,Ordinary Payment,S-37TG-2U3J-WMZM-2YLXN,S-3TUH-S9VW-UBUD-7GWPR,50.63,1.0
5361958749936581336,425411,2017-11-14 05:17:57,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-3TUH-S9VW-UBUD-7GWPR,56.65999999,1.0
7660161526089433409,423660,2017-11-09 07:48:43,Ordinary Payment,S-3TUH-S9VW-UBUD-7GWPR,S-9A7D-FFFG-8AXK-5QH2N,105.32143123,1.0
4613778191206425030,423657,2017-11-09 07:27:35,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-3TUH-S9VW-UBUD-7GWPR,55.32143123,1.0
15887562198075612282,423656,2017-11-09 07:23:47,Ordinary Payment,S-37TG-2U3J-WMZM-2YLXN,S-3TUH-S9VW-UBUD-7GWPR,51.0,1.0
7400989474942331591,422815,2017-11-06 22:48:30,Ordinary Payment,S-3TUH-S9VW-UBUD-7GWPR,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
3084843573544202864,422810,2017-11-06 22:25:37,Ordinary Payment,S-57G6-7YJ7-E7J6-6DAKW,S-3TUH-S9VW-UBUD-7GWPR,300.0,1.0
