ID,Height,timestamp,Type,From,To,Amount,Fee
6927200205094823012,1185557,2023-09-03 10:20:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,100.0869036,0.02
15984114241052227477,1178137,2023-08-13 19:26:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S7L5-HPP7-GREG-9E373,162544.6323211,2.0
8070013613473135570,1177475,2023-08-11 23:36:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,104.01079028,0.02
12790135838559245787,1176730,2023-08-09 21:43:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,100.71846754,0.02
4811654333952832436,1176004,2023-08-07 21:00:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,105.22842216,0.02
4367041037577272582,1175467,2023-08-06 09:25:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,11.41910937,0.02
12083091687032623409,1175458,2023-08-06 08:53:14,Ordinary Payment,S-S7L5-HPP7-GREG-9E373,S-44F8-ULC9-SYYL-E7N3E,0.02,0.01
14490496033451222769,1175452,2023-08-06 08:30:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,14.74604387,0.02
6450717823042641652,1175370,2023-08-06 02:49:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,12.21413561,0.02
8094362202384822001,1175267,2023-08-05 20:01:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,10.85119289,0.02
11897869075017623150,1173969,2023-08-02 05:23:54,Add Commitment,S-S7L5-HPP7-GREG-9E373,,0.0,0.03
4055881836491730694,1173968,2023-08-02 05:19:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S7L5-HPP7-GREG-9E373,150232.0,2.0
285693325519464896,1173952,2023-08-02 04:17:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,10.79333044,0.02
949349927096805476,1173830,2023-08-01 20:02:20,Add Commitment,S-S7L5-HPP7-GREG-9E373,,0.0,0.01
14949320549969273566,1173784,2023-08-01 16:51:57,Add Commitment,S-S7L5-HPP7-GREG-9E373,,0.0,0.01
15442628918773796550,1173766,2023-08-01 15:51:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S7L5-HPP7-GREG-9E373,9765.0,2.0
14047710761013357766,1173306,2023-07-31 09:01:16,Deploy Contract,S-S7L5-HPP7-GREG-9E373,,0.0,0.3
13164291811081445534,1173304,2023-07-31 08:51:17,Contract Payment,S-L3X9-VWL7-YPLG-CJKM2,S-S7L5-HPP7-GREG-9E373,8.00743,0.0
17377584006327832035,1173303,2023-07-31 08:48:06,Deploy Contract,S-S7L5-HPP7-GREG-9E373,,0.0,0.3
1481036743352401727,1173303,2023-07-31 08:48:06,Ordinary Payment,S-S7L5-HPP7-GREG-9E373,S-L3X9-VWL7-YPLG-CJKM2,0.2,0.03
10571577818626216956,1173301,2023-07-31 08:40:41,Ordinary Payment,S-S7L5-HPP7-GREG-9E373,S-L3X9-VWL7-YPLG-CJKM2,8.12348,0.03
1111789993399902557,1173301,2023-07-31 08:40:41,Arbitrary Message,S-S7L5-HPP7-GREG-9E373,S-L3X9-VWL7-YPLG-CJKM2,0.0,0.04
15399548830734007913,1173294,2023-07-31 08:17:19,Deploy Contract,S-S7L5-HPP7-GREG-9E373,,0.0,0.3
11551223829197555623,1173293,2023-07-31 08:13:19,Deploy Contract,S-S7L5-HPP7-GREG-9E373,,0.0,0.3
16428679977192532333,1173199,2023-07-31 01:44:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-S7L5-HPP7-GREG-9E373,10.53269229,0.02
17816612483797640572,1171398,2023-07-26 01:52:18,Reward Recipient Assignment,S-S7L5-HPP7-GREG-9E373,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
8864975573466047130,1171312,2023-07-25 19:57:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S7L5-HPP7-GREG-9E373,0.01,0.02
