ID,Height,timestamp,Type,From,To,Amount,Fee
12455374876150087674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RGEC-L4NY-6FN7-E97HP,2.19e-06,0.0735
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RGEC-L4NY-6FN7-E97HP,0.00070948,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RGEC-L4NY-6FN7-E97HP,0.03370977,0.02205
12862378753882462523,898387,2021-06-27 05:05:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGEC-L4NY-6FN7-E97HP,1e-08,0.06
14524233457379099713,898387,2021-06-27 05:05:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RGEC-L4NY-6FN7-E97HP,0.0,0.06
1641617919531040843,898386,2021-06-27 04:59:41,Ordinary Payment,S-RGEC-L4NY-6FN7-E97HP,S-8SA8-X4S6-AKEU-A3643,1994.48501629,0.00735
4393142678160388745,898359,2021-06-27 03:14:38,Remove Commitment,S-RGEC-L4NY-6FN7-E97HP,,0.0,0.0294
4302381988197166280,897942,2021-06-25 23:24:01,Add Commitment,S-RGEC-L4NY-6FN7-E97HP,,0.0,0.03675
4797796618333464824,897893,2021-06-25 20:19:05,Reward Recipient Assignment,S-RGEC-L4NY-6FN7-E97HP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12824150308433448,896581,2021-06-22 04:40:02,Remove Commitment,S-RGEC-L4NY-6FN7-E97HP,,0.0,0.03675
10691051213658082567,896580,2021-06-22 04:35:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGEC-L4NY-6FN7-E97HP,411.28497804,2.0
15496419904920290863,882598,2021-05-14 07:49:12,Add Commitment,S-RGEC-L4NY-6FN7-E97HP,,0.0,0.0147
6498244787085406777,882595,2021-05-14 07:37:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RGEC-L4NY-6FN7-E97HP,1582.38378825,2.0
17177485781767345807,882501,2021-05-14 01:33:26,Add Commitment,S-RGEC-L4NY-6FN7-E97HP,,0.0,0.0147
13991353405620641162,882425,2021-05-13 20:24:48,Reward Recipient Assignment,S-RGEC-L4NY-6FN7-E97HP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2904775871442524470,882423,2021-05-13 20:17:05,Ordinary Payment,S-PHH8-FGKE-AW85-5JSVJ,S-RGEC-L4NY-6FN7-E97HP,1.0,0.0160468
