ID,Height,timestamp,Type,From,To,Amount,Fee
13543049777882372956,780953,2020-08-04 16:00:31,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.05145
2115260319688360509,740910,2020-04-14 23:11:51,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-LLLS-LMPH-2KTX-D8FAD,2.0,0.0441
3176715015946467093,739800,2020-04-11 19:45:40,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-ZZWV-NXPZ-EZ9G-3HUMT,12.0,0.0294
12925754665126901907,739633,2020-04-11 09:20:27,Ordinary Payment,S-SU2K-VNRJ-FE96-FD3WT,S-WNQB-HBDN-VV35-ENNVJ,7.0,0.0588
17641523146447276736,739511,2020-04-11 00:43:51,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-WNQB-HBDN-VV35-ENNVJ,4.0,0.03675
12543016541541140845,739145,2020-04-10 00:45:14,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-3D26-AAXT-VTQN-6MBET,2.0,0.02205
11500344759187893771,738579,2020-04-08 10:45:07,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-WNQB-HBDN-VV35-ENNVJ,5.0,0.0147
15556595957360138046,736784,2020-04-03 09:59:20,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-Z287-NM2N-F4CU-3X37T,4.0,0.0147
12745471918786766361,735716,2020-03-31 10:08:00,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-A5YN-77CY-F6VM-3KHYY,18.0,0.0147
6332597329106551627,735613,2020-03-31 03:15:52,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-FTDT-7HRB-Y98N-H6KJN,13.0,0.03675
340851942556238560,735415,2020-03-30 14:13:03,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-WNQB-HBDN-VV35-ENNVJ,19.0,0.03675
3704834524657768335,734785,2020-03-28 20:07:49,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.0294
5510570786526346767,734739,2020-03-28 16:37:47,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-3BQ6-KCMA-HURG-F44ME,3.0,0.0147
11625428088555863043,733391,2020-03-24 22:23:42,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-WNQB-HBDN-VV35-ENNVJ,15.0,0.05145
16146517556097712582,733336,2020-03-24 18:36:30,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.0294
17168604175050407981,733110,2020-03-24 03:32:35,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-J3DQ-RAWU-HQJE-FTM6A,4.0,0.02205
17901944371656498171,730699,2020-03-17 09:47:23,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-XQ97-R3AQ-UEPF-75SS8,1.0,0.0588
6721207143917624846,730664,2020-03-17 07:22:05,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-NEEA-H5N5-CA3L-9XDUJ,6.0,0.03675
6125381705057999273,726534,2020-03-05 18:08:10,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.0294
4297360464242792327,725566,2020-03-03 00:38:09,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.03675
13083897392229327893,725372,2020-03-02 11:37:03,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-WNQB-HBDN-VV35-ENNVJ,5.0,0.03675
13493549751613729771,724311,2020-02-28 12:49:48,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-WNQB-HBDN-VV35-ENNVJ,1.0,0.03675
7354568376617549626,723498,2020-02-26 05:47:36,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-L67S-CNTU-DX5G-7MZ5W,4.0,0.0588
1216483329330675160,723193,2020-02-25 09:12:45,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-WNQB-HBDN-VV35-ENNVJ,4.0,0.05145
4931469614107819516,722359,2020-02-23 01:48:47,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-BWDP-YJQT-E4QV-AZUD2,2.0,0.05145
11832453971886095595,722353,2020-02-23 01:16:41,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.03675
10446713858571845045,720962,2020-02-19 03:38:25,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.03675
379492047424328987,720514,2020-02-17 21:43:18,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.0588
8712303260763941528,717146,2020-02-08 11:26:20,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-4ENM-6LTL-U3QJ-FLXM4,7.0,0.03675
12350309438069057099,716873,2020-02-07 16:36:18,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-8PZK-S48P-6ZBE-HG52Z,9.0,0.0147
8281348802210072137,715539,2020-02-03 23:16:56,Ordinary Payment,S-6BGD-37N2-HGBN-62VM6,S-WNQB-HBDN-VV35-ENNVJ,2.0,0.03675
12309769818416895302,715083,2020-02-02 16:36:25,Ordinary Payment,S-L4A6-KUHL-UQ7K-G4HGZ,S-WNQB-HBDN-VV35-ENNVJ,8.0,0.0294
1990669439087617964,713231,2020-01-28 12:53:12,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-WNQB-HBDN-VV35-ENNVJ,7.0,0.0441
7614604189822328618,712400,2020-01-26 04:58:12,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-MX2X-MXE3-GGQB-5UL7D,14.0,0.03675
7428933060184730759,712254,2020-01-25 19:03:24,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-WNQB-HBDN-VV35-ENNVJ,5.0,0.0441
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNQB-HBDN-VV35-ENNVJ,10.0,0.0735
