ID,Height,timestamp,Type,From,To,Amount,Fee
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.03571705,0.02205001
6404385826077375299,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.00892568,0.02205001
15332878221235428186,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.04973482,0.02205001
9359685611797577886,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.59219534,0.02205001
17760561867182880450,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,2.14900083,0.02205001
17615488016874442259,894803,2021-06-17 06:02:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.22847786,0.02205001
9344361261098354978,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.13292165,0.02205001
9709130567028420071,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.32876402,0.02205001
11490675621210663982,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,2.11457295,0.02205001
16409215592299725001,893301,2021-06-13 01:54:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.9799586,0.02205001
12850482721251257959,892410,2021-06-10 14:30:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.98872951,0.02205001
14229723372677922407,892121,2021-06-09 19:11:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.1093566,0.02205001
3868309906065790115,891772,2021-06-08 19:39:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.98006789,0.02205001
14801926823439330936,891128,2021-06-07 00:54:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.97952771,0.02205001
8487543783260898963,890741,2021-06-05 23:16:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.97954104,0.02205001
10442653420756151685,890321,2021-06-04 19:07:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.02456483,0.02205001
18315384825637475007,889964,2021-06-03 19:13:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.00464329,0.02205001
11485732532345201401,889620,2021-06-02 20:23:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.97931492,0.02205001
7087960670203223424,889262,2021-06-01 20:23:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.97946369,0.02205001
12318040871447667100,888880,2021-05-31 19:07:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.98398485,0.02205001
9445789255237278060,888527,2021-05-30 19:27:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.01955906,0.02205001
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.06864694,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.04045267,0.02205001
9919372662582497024,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.02470532,0.02205001
543909920890914836,887444,2021-05-27 19:09:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.05216737,0.02205001
6450833548051941829,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.04074791,0.02205001
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.07287185,0.02205001
1764157288068126464,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.19044095,0.02205001
11138780175548406727,884985,2021-05-20 23:15:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.74711949,0.02205001
15026413904689025002,884758,2021-05-20 08:08:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.06686015,0.02205001
476816639853106567,884597,2021-05-19 21:25:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.1985311,0.02205001
12312082039552039590,884233,2021-05-18 21:06:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.15497776,0.02205001
9042357369046167074,883874,2021-05-17 21:05:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.08110994,0.02205001
15399219058683865157,883518,2021-05-16 21:12:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.19184014,0.02205001
10705332150140783656,883371,2021-05-16 11:24:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.76377751,0.02205001
10500308928742288476,883151,2021-05-15 20:55:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.25625871,0.02205001
7782518621051055777,883036,2021-05-15 13:15:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,6.22353349,0.02205001
6047979017417986883,882805,2021-05-14 21:32:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.17690566,0.02205001
3368241413673905585,882430,2021-05-13 20:48:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.22202495,0.02205001
10393882951069037747,882356,2021-05-13 15:56:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.99209715,0.02205001
358113637102812756,882068,2021-05-12 20:40:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.18884481,0.02205001
13615027993089814898,881709,2021-05-11 20:37:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.14837371,0.02205001
2814976333902429536,881497,2021-05-11 06:46:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.17211653,0.02205001
10116980094622341890,881348,2021-05-10 20:38:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.10877971,0.02205001
5187474992986142578,881095,2021-05-10 03:52:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.18720961,0.02205001
12970476686775151410,880992,2021-05-09 20:52:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.17648093,0.02205001
15678379739813917446,880628,2021-05-08 20:30:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.20225883,0.02205001
1408924317328897164,880268,2021-05-07 20:37:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.14755147,0.02205001
4539977320311763933,879909,2021-05-06 20:42:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.14816908,0.02205001
18263585426859362509,879743,2021-05-06 09:25:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.20190102,0.02205001
3467129492791050857,879557,2021-05-05 21:07:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.1630396,0.02205001
1645251635420979894,879191,2021-05-04 20:42:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.21906827,0.02205001
10559253451416149199,878999,2021-05-04 07:56:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.20107253,0.02205001
13858501557795920311,878888,2021-05-04 00:39:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.13308867,0.02205001
17287198391725978253,878775,2021-05-03 17:10:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.13456933,0.0147
11257874594721069928,878479,2021-05-02 21:13:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.20500955,0.0147
13522308256078496167,878151,2021-05-01 23:25:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.21310101,0.0147
16673990115795223057,877958,2021-05-01 09:22:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.25695606,0.0147
14276585633119735982,877785,2021-04-30 21:50:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.21806742,0.0147
18290126732444487416,877594,2021-04-30 08:58:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.19843042,0.0147
17561470512164810214,877425,2021-04-29 21:47:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.24006028,0.0147
1131382572389370006,877208,2021-04-29 07:23:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.19074872,0.0147
17933358079744265746,877061,2021-04-28 21:27:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.22557776,0.0147
16158990249754807846,876954,2021-04-28 14:14:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.21307724,0.0147
12891959617195105852,876699,2021-04-27 21:14:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.23131873,0.0147
4096908668226079917,876518,2021-04-27 09:16:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.84966338,0.0147
13045919872389506749,876346,2021-04-26 21:42:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.28237698,0.0147
7321634864823431061,875990,2021-04-25 22:01:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.21059415,0.0147
113272251628318728,875639,2021-04-24 22:35:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.41000891,0.0147
1069359759821927753,875170,2021-04-23 15:08:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,68.06790146,0.0147
15102458189569315048,874899,2021-04-22 21:04:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.36610471,0.0147
15589462466829608432,874829,2021-04-22 16:27:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.05145
17078505538840184314,874822,2021-04-22 16:01:45,MultiOutSame Payment,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,20.0,0.05145
193550092366943644,874604,2021-04-22 01:28:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.43127982,0.0147
6581822546171821629,874207,2021-04-20 22:59:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.42951875,0.0147
2354687042789386715,873851,2021-04-19 23:20:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.37880006,0.0147
9830370794674314066,873467,2021-04-18 21:35:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.48946822,0.0147
16309358924087473705,873099,2021-04-17 20:57:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.50034279,0.0147
3640395755692064303,872740,2021-04-16 21:14:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.87551546,0.0147
16123570496542379032,872631,2021-04-16 13:46:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,8.10942539,0.0147
8049304605738542893,869509,2021-04-07 21:43:21,Arbitrary Message,S-9AVS-WCSH-EAQY-428V8,S-A5MJ-RYZK-DDLC-4QKMP,0.0,0.02205
4186738883714439467,869491,2021-04-07 20:31:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.70018113,0.0147
12659866608149517674,869193,2021-04-07 00:33:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.62943598,0.0147
10135580501571301169,868893,2021-04-06 04:24:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.64100247,0.0147
16638656392018925281,868587,2021-04-05 08:13:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.71047885,0.0147
5733278323278718932,868291,2021-04-04 12:18:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.61022485,0.0147
8012169908841058325,867990,2021-04-03 16:15:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.70175219,0.0147
10126332650951200307,867695,2021-04-02 20:31:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.65273233,0.0147
3325037191924205763,867393,2021-04-02 00:21:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.67799907,0.0147
17897856186871044275,867096,2021-04-01 04:32:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.67706765,0.0147
11871753592544545178,866791,2021-03-31 08:19:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.65366556,0.0147
6150309582955457721,866517,2021-03-30 14:03:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.70972905,0.0147
7818769529850556368,866193,2021-03-29 16:28:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.71173249,0.0147
4506777061631992999,866116,2021-03-29 11:15:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.07350001
4023924261733843688,865998,2021-03-29 03:16:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.07350001
8291787649114319842,865894,2021-03-28 20:27:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.61884823,0.0147
8014398306867165708,865806,2021-03-28 14:41:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.07350001
9778715842735855764,865735,2021-03-28 09:50:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.04410001
3838846298009716006,865643,2021-03-28 03:33:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.05145001
11113209507962720640,865634,2021-03-28 02:59:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.88335403,0.0147
12075188697734238677,865454,2021-03-27 15:03:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.6246511,0.0147
13241499613227260266,865454,2021-03-27 15:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.03675
17856595401608926508,865451,2021-03-27 14:53:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.17640001
5239321509188743106,865448,2021-03-27 14:40:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.35280001
13186957002503636476,865435,2021-03-27 13:48:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.09555
3593268599122963134,865140,2021-03-26 18:15:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.73078863,0.0147
10826557161007689852,864845,2021-03-25 22:24:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.71368063,0.0147
16100107420407429161,864543,2021-03-25 02:16:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.63107067,0.0147
16112907574418898041,864244,2021-03-24 06:27:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.63471424,0.0147
11219039031943383824,864025,2021-03-23 15:42:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.00680839,0.0147
2561001328010748058,863794,2021-03-23 00:25:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.68561433,0.0147
12244734923850249940,863528,2021-03-22 06:28:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.02205
2186735784146538745,863527,2021-03-22 06:24:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.0294
11246647935511815327,863523,2021-03-22 06:07:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.68971418,0.0147
9025159978474392628,863194,2021-03-21 08:14:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.65707135,0.0147
2343800555026257090,862946,2021-03-20 15:45:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
9468660084894328342,862928,2021-03-20 14:33:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.0441
3102118169880859490,862925,2021-03-20 14:20:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.60968461,0.0147
1452450228645360283,862645,2021-03-19 19:47:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
11647171102661827083,862628,2021-03-19 18:33:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.03675
13834596734356286010,862625,2021-03-19 18:20:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.67792298,0.0147
15416487235423278286,862366,2021-03-19 00:55:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.0588
17413727596904698749,862361,2021-03-19 00:35:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.08085
17082441174840961306,862296,2021-03-18 20:17:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.69841673,0.0147
17662592975591954168,861995,2021-03-18 00:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.68224164,0.0147
17801966403243424052,861768,2021-03-17 09:03:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.06529983,0.0147
7036696396858974918,861546,2021-03-16 18:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.74511218,0.0147
6899842528975222677,861248,2021-03-15 22:21:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.74175828,0.0147
1436233075203624950,860947,2021-03-15 02:17:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.6532151,0.0147
1505010206947700489,860781,2021-03-14 15:06:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.0441
3587213754383645603,860779,2021-03-14 15:00:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.0441
783254787335698820,860777,2021-03-14 14:53:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.0588
12113435326575804192,860775,2021-03-14 14:48:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.06615
1003007310155822119,860660,2021-03-14 07:08:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.6078799,0.0147
15496068799170647514,860380,2021-03-13 12:32:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
7346236133538933682,860373,2021-03-13 12:04:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.71969109,0.0147
14975580350539018733,860039,2021-03-12 13:47:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
7547842878962094974,860038,2021-03-12 13:43:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.77036547,0.0147
16136867989450132936,859637,2021-03-11 11:05:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
3837490115576847140,859630,2021-03-11 10:35:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.69754096,0.0147
2854481656302778311,859330,2021-03-10 14:28:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.02205
11471560340792818344,859328,2021-03-10 14:20:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.64300073,0.0147
15823997676054113144,859040,2021-03-09 19:07:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
851666556057010843,859033,2021-03-09 18:38:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.64960156,0.0147
14149084687687971964,858729,2021-03-08 22:28:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
17488084914484618380,858722,2021-03-08 22:04:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.73762825,0.0147
16066914365897554962,858429,2021-03-08 02:25:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
4667213384280835348,858422,2021-03-08 01:53:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,0.99536899,0.0147
9985689012618056577,858284,2021-03-07 16:38:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9AVS-WCSH-EAQY-428V8,0.0,0.00735
3305445950584572732,858277,2021-03-07 16:08:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-9AVS-WCSH-EAQY-428V8,1.64700562,0.0147
