ID,Height,timestamp,Type,From,To,Amount,Fee
11273724431706778799,780835,2020-08-04 08:04:13,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-4Y3L-HTP3-9HX5-2QU9P,25.21355,0.0735
7240585784320427146,741459,2020-04-16 11:24:27,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-RXFP-M38S-8WRS-8LPKR,6.0,0.0441
377421351669254052,740456,2020-04-13 16:19:10,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-7NGF-5TQ2-4WVM-ANAVS,9.0,0.0588
2994637348492664734,739210,2020-04-10 05:01:43,Ordinary Payment,S-XTLC-TLYU-LBMH-59R6E,S-48RW-CL5P-B9YQ-G539J,9.0,0.03675
5827776844917552607,737875,2020-04-06 11:25:30,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-48RW-CL5P-B9YQ-G539J,27.0,0.0147
16330267020567349698,737447,2020-04-05 06:27:40,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-JXTB-J4AQ-H6RR-474GB,1.0,0.05145
16722105669140833510,737289,2020-04-04 19:59:04,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-PYXS-JFLL-69JK-E3PXE,5.0,0.03675
6356950401711862115,736927,2020-04-03 19:37:01,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-48RW-CL5P-B9YQ-G539J,6.0,0.0441
9374996296228373301,736528,2020-04-02 16:39:06,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-48RW-CL5P-B9YQ-G539J,3.0,0.0441
6093453267627832673,735221,2020-03-30 01:14:28,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.03675
17811899283225526187,735185,2020-03-29 22:35:08,Ordinary Payment,S-UB4T-BQ47-6D34-9SZMN,S-48RW-CL5P-B9YQ-G539J,1.0,0.02205
7206379678712110756,733842,2020-03-26 04:26:03,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-8URW-PV7F-R9Z3-AXBNA,3.0,0.03675
809665990664891744,732383,2020-03-22 02:54:17,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-48RW-CL5P-B9YQ-G539J,2.0,0.0294
17862914667139887573,731317,2020-03-19 03:12:49,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-48RW-CL5P-B9YQ-G539J,1.0,0.02205
3484663711825111814,730748,2020-03-17 13:00:33,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0441
14885452067659413108,729060,2020-03-12 19:46:49,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-9QXJ-RCED-W7VS-5QTBG,8.0,0.02205
10013706016573732901,729035,2020-03-12 18:05:32,Ordinary Payment,S-CVGM-8LNU-Y47P-8RUZY,S-48RW-CL5P-B9YQ-G539J,1.0,0.0588
8433206937423323438,728158,2020-03-10 06:47:59,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-48RW-CL5P-B9YQ-G539J,6.0,0.0441
12374820415182889160,727494,2020-03-08 10:34:50,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-H9QU-JGK7-R6FT-8XEGS,3.0,0.00735
18199308660967751442,727387,2020-03-08 03:29:13,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-BSRX-QT97-HCKA-2MZP5,4.0,0.0294
14179341496521303865,726976,2020-03-06 23:46:32,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-48RW-CL5P-B9YQ-G539J,3.0,0.0588
16098096866206599556,726096,2020-03-04 12:37:37,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-48RW-CL5P-B9YQ-G539J,2.0,0.0147
4670243824433767121,725939,2020-03-04 01:55:46,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-SKAX-LYVX-PSM8-7RP73,5.0,0.00735
4366723237519956335,724848,2020-03-01 00:33:09,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-48RW-CL5P-B9YQ-G539J,3.0,0.05145
15404843106724225447,723972,2020-02-27 14:02:00,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-2WRJ-44SL-CRQS-6CKPM,6.0,0.03675
3789113712580606554,720679,2020-02-18 08:19:49,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-HTKD-XX6Q-4TC7-B7EG2,4.0,0.02205
2554562116801787889,719326,2020-02-14 13:56:58,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-48RW-CL5P-B9YQ-G539J,16.0,0.00735
2060940894834601522,715168,2020-02-02 22:23:12,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.0588
11207819857325703937,714319,2020-01-31 13:23:37,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0147
12046849712634091832,713123,2020-01-28 05:25:16,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-C8SN-HDPE-V3KJ-DFNJQ,4.0,0.0294
8638252706837500757,712991,2020-01-27 20:16:10,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-GT8Z-C7S2-DXLH-AZXD9,6.0,0.03675
7227298541567964870,712350,2020-01-26 01:23:34,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-48RW-CL5P-B9YQ-G539J,1.0,0.0147
18354403052031620817,712057,2020-01-25 05:32:04,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-48RW-CL5P-B9YQ-G539J,10.0,0.0147
18373745385928976490,711966,2020-01-24 23:28:14,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-U772-MHUV-VC98-GNMMD,2.0,0.00735
9588010917749187812,711427,2020-01-23 11:12:00,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-BQ9K-KXCW-3FPX-67TRM,3.0,0.0441
13208278262784019299,711349,2020-01-23 05:44:46,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-48RW-CL5P-B9YQ-G539J,6.0,0.0441
11765001889523833040,711257,2020-01-22 23:48:51,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-VHNG-KJ6R-4HXW-BZHJN,1.0,0.0441
6974249908599910096,711193,2020-01-22 19:47:47,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-AR25-GQVS-SP4G-8YV8N,6.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-48RW-CL5P-B9YQ-G539J,10.0,0.05145
