ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7UVG-TSHN-7PDM-5V7AP,1e-08,0.63945
7039575800496294448,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.09999999,1.0
10209939455721138574,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,21.29999999,1.0
2315535661177225573,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.30999999,1.0
15194659716648758612,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,21.11,1.0
4641874612265309804,468854,2018-03-15 16:33:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.46999999,1.0
1831540867826718391,467456,2018-03-11 18:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.47,1.0
12640420670283876357,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.55,1.0
13963125146226144323,465357,2018-03-05 22:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.37,1.0
10949716826416768349,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.3,1.0
15274166926268362652,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,23.26,1.0
14977768508465242592,461802,2018-02-23 22:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.09999999,1.0
7583913568261981161,458396,2018-02-14 10:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,24.36,1.0
2634255988117816713,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,199.9,1.0
1480280814630905830,456321,2018-02-08 15:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,22.41,1.0
7362318269198121944,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.07999999,1.0
2096632026517483201,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,30.67,1.0
2713004164085614370,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,20.55,1.0
1742773642721134701,451026,2018-01-24 20:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,26.36999999,1.0
18201870813041441603,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-7UVG-TSHN-7PDM-5V7AP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5290419171351851110,450271,2018-01-22 17:35:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7UVG-TSHN-7PDM-5V7AP,1.0,1.0
5288282329319315327,449448,2018-01-20 10:22:20,Account Update,S-7UVG-TSHN-7PDM-5V7AP,,0.0,1.0
14508817205942441117,449447,2018-01-20 10:18:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7UVG-TSHN-7PDM-5V7AP,1.0,1.0
