ID,Height,timestamp,Type,From,To,Amount,Fee
6436608969491470595,882358,2021-05-13 16:04:58,Reward Recipient Assignment,S-LYSB-V6GV-8BPZ-33X3M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LYSB-V6GV-8BPZ-33X3M,1e-08,0.7644
1300627823184976173,501758,2018-06-15 19:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.018419,1.0
6071898209786586885,501397,2018-06-14 18:42:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.83666118,1.0
9383165604286823495,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.05279188,1.0
2280340795684249113,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.77153834,1.0
9414572025576640365,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,4.0742014,1.0
7781201278754748095,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.71131057,1.0
4218881766737491745,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.92687022,1.0
2996035848920434881,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,3.61196153,1.0
11209130971936792137,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.85018872,1.0
16400422396360217355,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.49814745,1.0
17267816778331718001,498175,2018-06-05 18:18:40,Reward Recipient Assignment,S-LYSB-V6GV-8BPZ-33X3M,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7513352985509576126,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.61515659,1.0
12473257049633694215,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.24933212,1.0
14152730767326991500,497145,2018-06-02 21:33:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,4.98344965,1.0
13091858458840553730,496779,2018-06-01 20:29:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.77007935,1.0
12082406754803581536,496408,2018-05-31 19:38:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.97686617,1.0
1883063183865817316,496040,2018-05-30 18:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,6.78266677,1.0
14841774848328839548,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.34923045,1.0
17970016761981149657,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.00883901,1.0
1936574092742365115,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.46027489,1.0
14993570598732249500,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,7.13417465,1.0
13154276899198578745,493892,2018-05-24 18:33:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.04868143,1.0
2506186447821599335,493526,2018-05-23 18:00:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.84077878,1.0
1781032223237585094,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.84557663,1.0
13533377138091305868,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.26809417,1.0
2705414083147350291,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.29931656,1.0
15951570083061186647,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.80588767,1.0
5361799319059600938,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.87340283,1.0
17839362952082966173,491121,2018-05-17 00:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.04004596,1.0
18095802762033104310,490755,2018-05-16 00:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.16857974,1.0
13728721791247065028,490346,2018-05-14 20:02:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.40275802,1.0
15757025950216140163,489985,2018-05-13 20:31:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,7.44298858,1.0
6913557218603305193,489616,2018-05-12 19:22:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,4.77514659,1.0
4455045492366783125,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.17047081,1.0
14471125849039304329,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,3.70328044,1.0
17250357970200524630,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.12740571,1.0
6651398389347370421,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.24008459,1.0
6358605936671766339,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.88880872,1.0
4837217483606099454,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.40504577,1.0
8188499995813476010,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,3.22404327,1.0
13059011986009259343,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,3.2062807,1.0
8871649776718947736,486049,2018-05-02 20:02:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.90632448,1.0
15084686244788776633,485690,2018-05-01 19:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,5.13143467,1.0
2626694209174281870,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.73037536,1.0
6846984239071728539,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.715585,1.0
4097694544533248225,484510,2018-04-28 12:23:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.04245077,1.0
6846945671819470779,484151,2018-04-27 11:55:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.94398488,1.0
2268398959544053585,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.46059567,1.0
5380240304435274887,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,5.1411803,1.0
2571136799249686788,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,4.50267299,1.0
11220160255891444199,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,4.64880707,1.0
1039038341670921760,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,5.2719173,1.0
6623475695464150883,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,9.71639761,1.0
11548128219789798451,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,3.27786855,1.0
12289368993993446160,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,3.1783908,1.0
5071167224282082491,478095,2018-04-10 13:38:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.16117362,1.0
5883797505867857829,477708,2018-04-09 12:07:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,9.09091432,1.0
4500864472099583957,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LYSB-V6GV-8BPZ-33X3M,0.00195103,1.0
17885027804236364126,477346,2018-04-08 10:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,8.36035473,1.0
10935342209495422329,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,5.21039665,1.0
10066255845375657512,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.91867505,1.0
8634333609094633777,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.60104097,1.0
11807045607139553473,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.30831185,1.0
11836285616615585379,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,0.53484297,1.0
166944498841221050,474708,2018-04-01 01:59:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,15.25538995,1.0
502326440564194096,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,8.57776443,1.0
10714825361662736325,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,19.90964879,1.0
4571226182790842721,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,9.50524327,1.0
4532651200040204981,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,3.91411462,1.0
15090236490105732557,448583,2018-01-18 00:14:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,20.59788082,1.0
1842969879461699895,448225,2018-01-17 00:12:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,29.21494043,1.0
12058884455089108584,447863,2018-01-16 00:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,45.28338854,1.0
241672934737562879,447505,2018-01-15 00:15:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,502.43090476,1.0
7567541945439352689,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,9.43000018,1.0
6208367796464657150,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,25.5972562,1.0
12143354553468021074,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,13.8983895,1.0
13557718969755153105,446032,2018-01-10 21:09:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,18.28890464,1.0
15870051646408578395,445670,2018-01-09 20:58:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,415.34360741,1.0
318477911014560542,445339,2018-01-08 22:49:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,16.21573637,1.0
18326430876092377409,444965,2018-01-07 21:04:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,6.06548723,1.0
8181066074426560221,444606,2018-01-06 21:26:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,9.1191894,1.0
8275145389729733508,444244,2018-01-05 21:00:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,24.20938235,1.0
6453621194192856808,443195,2018-01-02 22:44:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.73305839,1.0
1339063459028425328,442816,2018-01-01 21:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,3.75292422,1.0
11563209351454942518,442454,2017-12-31 20:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,2.40280102,1.0
12357788314512803838,442058,2017-12-30 18:09:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,22.62369491,1.0
11088150327535400705,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,1.83469575,1.0
4779275718953225783,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,27.24838106,1.0
3769175008258188414,439829,2017-12-24 12:48:23,Ordinary Payment,S-LYSB-V6GV-8BPZ-33X3M,S-J7N4-3CVB-VTEW-6SKLZ,5000.0,3.0
6356206136188546611,439561,2017-12-23 18:15:02,Reward Recipient Assignment,S-LYSB-V6GV-8BPZ-33X3M,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7877627480827835082,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LYSB-V6GV-8BPZ-33X3M,26.11489549,1.0
12411404213315712049,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,20.96530167,1.0
12517596694857521704,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,11.61257402,1.0
7055052827758036393,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,130.94369064,1.0
7721205181783217690,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,16.01500331,1.0
7400323435278042375,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,21.64625067,1.0
629518303050656139,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,17.82020995,1.0
18083222673592401145,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,25.63719863,1.0
1265398257719644736,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,30.31243805,1.0
1959956469927749432,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,22.8143922,1.0
3111948587001526265,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,25.40515136,1.0
13385605013895225515,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,22.52927198,1.0
4623269903492057681,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,32.01266127,1.0
15286750632538350840,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,20.13386904,1.0
17144306152048667398,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,53.04444789,1.0
14835557198644338553,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,7.2165314,1.0
14190607384142019863,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,12.17691704,1.0
4240470825565656304,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,21.17572847,1.0
3225722916448691333,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,18.34912102,1.0
12622548310940176481,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,26.19567,1.0
7495467729230208870,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,19.11460234,1.0
3479652044801910123,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,17.87319567,1.0
6065744916646130997,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,26.2211008,1.0
736001062672306185,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,43.94878141,1.0
3131893503766427670,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,18.22789444,1.0
4044854421507370819,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,28.45962435,1.0
15470514780418934327,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,7.83775049,1.0
446445527120809304,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,9.47258599,1.0
10550120963060974764,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,20.90502596,1.0
7618203783645657245,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,12.19728872,1.0
10624250468141101290,420857,2017-11-01 11:39:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,47.51565736,1.0
10800867944907779713,420493,2017-10-31 11:05:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,19.22798675,1.0
2459754248463857130,420133,2017-10-30 11:15:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,25.63981043,1.0
8379158007912108196,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,29.97415585,1.0
12404348864184400336,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,15.16374647,1.0
12341461719553124083,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,47.98080285,1.0
14481208579888773502,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,11.63453684,1.0
15989026369422374728,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,9.54532416,1.0
16462656278369688400,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,10.3052944,1.0
16362125335823878975,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,10.72771108,1.0
16923311994173236016,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,49.66475259,1.0
11797924000497202673,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,18.50035517,1.0
5936985906545476720,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,2.26416076,1.0
3458072169253337660,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,15.92171646,1.0
768202986965074976,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,36.1744384,1.0
11662013059867213486,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,17.51448333,1.0
15467208438184540097,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,13.07933837,1.0
9308843689485124758,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,3.53611456,1.0
5188982537873086591,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,14.87777896,1.0
14757170548641769452,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,20.3017581,1.0
6147897796679454566,410606,2017-10-03 19:39:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,19.59507926,1.0
17712831146588396923,410239,2017-10-02 18:19:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,19.72157711,1.0
17049805195172155822,409878,2017-10-01 18:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,14.9163457,1.0
15989304036300349906,409517,2017-09-30 18:37:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,29.15067157,1.0
12072121812337571941,409157,2017-09-29 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,12.70464438,1.0
18364397254690309053,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,18.1310371,1.0
7668873165765344337,403578,2017-09-14 03:30:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,666.06507976,1.0
3955275643960957590,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,40.74819469,1.0
12176604063096759650,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,32.15681766,1.0
1953355452643190626,402514,2017-09-11 03:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,25.93707687,1.0
6782958628021695239,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,39.2344077,1.0
9054979813999347027,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,53.53242795,1.0
9809091930179262394,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,6.89005568,1.0
5309348066812450233,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,23.01103709,1.0
14394628466173737999,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,8.10071146,1.0
10689471185435779327,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,44.87762635,1.0
1466811917992477627,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,36.15585166,1.0
12303167424906514615,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,28.52079326,1.0
11115613575900810757,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,61.41357372,1.0
11153109139880238212,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LYSB-V6GV-8BPZ-33X3M,64.8743419,1.0
