ID,Height,timestamp,Type,From,To,Amount,Fee
8831558786550482091,876406,2021-04-27 01:43:54,Ordinary Payment,S-5BKX-X7JL-JSDT-FMNZ6,S-HK9D-P74Q-XDEJ-D6PGM,8810.3,0.02205
9297709529820242518,876401,2021-04-27 01:20:29,Ordinary Payment,S-5BKX-X7JL-JSDT-FMNZ6,S-HK9D-P74Q-XDEJ-D6PGM,1.03,0.02205
6497120444525056177,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5BKX-X7JL-JSDT-FMNZ6,0.0,1.0
388350383664767957,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5BKX-X7JL-JSDT-FMNZ6,0.0,1.0
6565768518202657476,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5BKX-X7JL-JSDT-FMNZ6,0.0,1.0
10706267355487378657,394960,2017-08-21 01:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,0.61701724,1.0
6576704663609904637,394463,2017-08-19 15:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,18.30716239,1.0
1887603965301326020,393961,2017-08-18 05:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,66.55561734,1.0
6750739469556525239,393463,2017-08-16 20:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,49.29021431,1.0
17343804654785059845,392959,2017-08-15 10:41:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,246.37904082,1.0
11575816133714017662,392924,2017-08-15 08:44:26,Ordinary Payment,S-5BKX-X7JL-JSDT-FMNZ6,S-X26B-4XU3-98FT-ASLFA,10.0,1.0
14521982998799012103,392897,2017-08-15 06:25:34,Ordinary Payment,S-5BKX-X7JL-JSDT-FMNZ6,S-X26B-4XU3-98FT-ASLFA,100.0,1.0
7096460812785240665,392462,2017-08-14 01:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,1204.26574864,1.0
1393478975820055606,392360,2017-08-13 18:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,1261.76750409,1.0
11390230098528291599,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,80.50770822,1.0
8505874491386823916,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,82.78283652,1.0
49874443859034683,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,51.30275217,1.0
18441787779838792178,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,129.26474304,1.0
12962465068518999515,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,1209.32612087,1.0
6140027482061207986,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,89.62037685,1.0
12641689729617756315,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,91.44387092,1.0
10967026484474807089,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,58.8132173,1.0
4952633592865948670,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,70.76367925,1.0
10366642303688469053,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,95.41408329,1.0
5295324857606452327,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,37.2575351,1.0
11352200490867806208,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-5BKX-X7JL-JSDT-FMNZ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10865280087838198069,384082,2017-07-21 05:51:25,Reward Recipient Assignment,S-5BKX-X7JL-JSDT-FMNZ6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17779532625524155298,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,174.62348619,1.0
11488227432587426901,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,262.46121015,1.0
813428298642493437,382643,2017-07-17 03:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,61.98301345,1.0
5531303425557103532,382281,2017-07-16 03:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,84.09811949,1.0
6140134759907339379,381919,2017-07-15 03:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,114.91173522,1.0
5762275770790693645,381561,2017-07-14 03:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,688.8148705,1.0
4101667179927073846,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,56.99057849,1.0
16466810963240995746,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,120.02443668,1.0
4148474733241260611,380677,2017-07-11 15:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,112.28874001,1.0
17381575342142983712,380321,2017-07-10 15:45:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,985.44031539,1.0
12890648449150602419,380279,2017-07-10 13:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,110.10497824,1.0
10420201204801887247,379913,2017-07-09 12:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,960.75115125,1.0
2396917442082040461,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,43.36502904,1.0
6214809679606727926,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,73.9719993,1.0
17739008033619108711,379123,2017-07-07 07:48:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BKX-X7JL-JSDT-FMNZ6,0.02405799,1.0
15214297699882936262,378860,2017-07-06 13:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,67.70973381,1.0
3186726701595490567,378762,2017-07-06 07:29:07,Reward Recipient Assignment,S-5BKX-X7JL-JSDT-FMNZ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11178946791474279818,378757,2017-07-06 07:06:23,Reward Recipient Assignment,S-5BKX-X7JL-JSDT-FMNZ6,S-E925-FACX-C2X8-49772,0.0,1.0
9449136865698794187,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,16.73641658,1.0
590975659856534633,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,2.63823813,1.0
562243065994767250,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,2.79580917,1.0
13268635235626267500,378018,2017-07-04 05:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,3.20783718,1.0
11779257451262851338,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,0.52285639,1.0
13953067848636357291,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,1.56093671,1.0
2117651895531087373,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,15.33907001,1.0
12234958047525679609,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,62.36995191,1.0
10922516365258477978,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,16.86074552,1.0
10761734193895919190,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,3.40006555,1.0
14542327909661150596,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,28.72182584,1.0
4387043110789116112,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,5.99874863,1.0
2938215055375694200,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,0.78587491,1.0
6150993240685312229,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5BKX-X7JL-JSDT-FMNZ6,0.35968213,1.0
1871377773046617014,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BKX-X7JL-JSDT-FMNZ6,0.08872474,1.0
4236044649617122443,375672,2017-06-27 16:16:01,Reward Recipient Assignment,S-5BKX-X7JL-JSDT-FMNZ6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1148737570905631021,375468,2017-06-27 02:35:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5BKX-X7JL-JSDT-FMNZ6,0.74894087,1.0
11365041568083011047,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-5BKX-X7JL-JSDT-FMNZ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14765612756990511542,374889,2017-06-25 11:45:31,Reward Recipient Assignment,S-5BKX-X7JL-JSDT-FMNZ6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1654130669747213331,374844,2017-06-25 08:52:55,Account Update,S-5BKX-X7JL-JSDT-FMNZ6,,0.0,1.0
3082812968453819666,374844,2017-06-25 08:52:55,Ordinary Payment,S-5BKX-X7JL-JSDT-FMNZ6,S-X26B-4XU3-98FT-ASLFA,1.0,1.0
17902957759564262488,374583,2017-06-24 15:22:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5BKX-X7JL-JSDT-FMNZ6,10.0,1.0
